# file name; noise; peak f.; mag.; duration
20180602210050129_SVAKOV-R12_met.fits;1.62789;26481.4;3.34732;0.170667
20180602210138598_SVAKOV-R12_met.fits;1.714;26500.5;9.73775;0.341333
20180602210059516_SVAKOV-R12_snap.fits;1.21925;26529.8;1.07077;0
20180602210209830_SVAKOV-R12_met.fits;1.56246;26481.4;3.60958;0.170667
20180602210219900_SVAKOV-R12_met.fits;1.33788;26506.3;3.25264;0.170667
20180602210249084_SVAKOV-R12_met.fits;1.26746;26507.8;9.29404;0.341333
20180602210253692_SVAKOV-R12_met.fits;1.43626;26504.9;3.8083;2.21867
20180602210159590_SVAKOV-R12_snap.fits;1.66554;26468.3;1.47003;0
20180602210320145_SVAKOV-R12_met.fits;1.39767;26504.9;3.20861;0.682667
20180602210327313_SVAKOV-R12_met.fits;1.4531;26482.9;3.17536;0.341333
20180602210259665_SVAKOV-R12_snap.fits;1.31275;26509.3;0.953146;0
20180602210418001_SVAKOV-R12_met.fits;1.1527;26509.3;2.50547;0.170667
20180602210359740_SVAKOV-R12_snap.fits;1.3033;26458;1.16325;0
20180602210459814_SVAKOV-R12_snap.fits;1.28944;26475.6;1.14921;0
20180602210621222_SVAKOV-R12_met.fits;1.89475;26504.9;4.83688;0.341333
20180602210630097_SVAKOV-R12_met.fits;1.70458;26460.9;4.76709;0.512
20180602210650065_SVAKOV-R12_met.fits;1.37554;26490.2;3.43059;0.170667
20180602210559889_SVAKOV-R12_snap.fits;1.56685;26497.6;1.11257;0
20180602210659964_SVAKOV-R12_snap.fits;1.67065;26516.6;0.979681;0
20180602210819836_SVAKOV-R12_met.fits;1.91944;26499;8.89935;0.341333
20180602210800038_SVAKOV-R12_snap.fits;1.65409;26455.1;1.16098;0
20180602210914449_SVAKOV-R12_met.fits;1.49841;26449.2;3.28657;0.170667
20180602210920422_SVAKOV-R12_met.fits;1.84145;26478.5;4.44526;0.170667
20180602210938001_SVAKOV-R12_met.fits;1.3449;26499;2.94772;0.170667
20180602210953020_SVAKOV-R12_met.fits;1.92572;26490.2;4.05642;0.170667
20180602210900113_SVAKOV-R12_snap.fits;1.76078;26538.6;1.56854;0
20180602211018790_SVAKOV-R12_met.fits;1.40233;26485.8;4.51872;0.512
20180602211048145_SVAKOV-R12_met.fits;1.37156;26499;10.8796;1.36533
20180602211000188_SVAKOV-R12_snap.fits;1.53849;26449.2;1.18697;0
20180602211109308_SVAKOV-R12_met.fits;1.5451;26485.8;4.40102;0.170667
20180602211116988_SVAKOV-R12_met.fits;1.86416;26503.4;14.5927;0.341333
20180602211100262_SVAKOV-R12_snap.fits;1.47355;26506.3;1.2801;0
20180602211201873_SVAKOV-R12_met.fits;1.41133;26497.6;3.78119;0.170667
20180602211238396_SVAKOV-R12_met.fits;1.20333;26491.7;8.10862;0.341333
20180602211200337_SVAKOV-R12_snap.fits;1.41462;26512.2;1.07888;0
20180602211317990_SVAKOV-R12_met.fits;1.40704;26506.3;3.82943;0.341333
20180602211352636_SVAKOV-R12_met.fits;1.38344;26493.2;15.9364;0.341333
20180602211300412_SVAKOV-R12_snap.fits;1.66533;26515.1;1.4618;0
20180602211356220_SVAKOV-R12_met.fits;1.62587;26494.6;35.8173;1.19467
20180602211400145_SVAKOV-R12_met.fits;1.23228;26458;5.37719;0.341333
20180602211405265_SVAKOV-R12_met.fits;1.47637;26496.1;3.36736;0.341333
20180602211424721_SVAKOV-R12_met.fits;1.60725;26502;3.83256;0.170667
20180602211400486_SVAKOV-R12_snap.fits;1.89947;26477.1;1.83977;0
20180602211500561_SVAKOV-R12_snap.fits;1.5291;26490.2;1.56969;0
20180602211557564_SVAKOV-R12_met.fits;1.66895;26485.8;4.55445;0.170667
20180602211634598_SVAKOV-R12_met.fits;1.47893;26494.6;3.08735;0.341333
20180602211652348_SVAKOV-R12_met.fits;1.43497;26474.1;3.03618;0.170667
20180602211600636_SVAKOV-R12_snap.fits;1.36689;26462.4;1.13375;0
20180602211753958_SVAKOV-R12_met.fits;1.41562;26482.9;4.06473;0.170667
20180602211700710_SVAKOV-R12_snap.fits;1.25746;26490.2;1.36043;0
20180602211843110_SVAKOV-R12_met.fits;1.31608;26474.1;4.37949;0.170667
20180602211800785_SVAKOV-R12_snap.fits;1.73348;26462.4;1.05416;0
20180602211915196_SVAKOV-R12_met.fits;1.31131;26465.3;4.33041;0.170667
20180602211900860_SVAKOV-R12_snap.fits;1.61683;26471.2;1.295;0
20180602212000934_SVAKOV-R12_snap.fits;1.39327;26471.2;1.08829;0
20180602212135484_SVAKOV-R12_met.fits;1.25484;26507.8;3.76268;0.170667
20180602212145382_SVAKOV-R12_met.fits;1.5401;26474.1;10.0477;2.21867
20180602212101009_SVAKOV-R12_snap.fits;2.09195;26537.1;1.43784;0
20180602212233340_SVAKOV-R12_met.fits;1.37283;26493.2;2.82187;0.170667
20180602212247846_SVAKOV-R12_met.fits;1.4124;26466.8;3.03001;0.170667
20180602212251942_SVAKOV-R12_met.fits;1.20682;26491.7;2.44892;0.170667
20180602212201084_SVAKOV-R12_snap.fits;1.45921;26466.8;1.08356;0
20180602212333073_SVAKOV-R12_met.fits;1.48284;26469.7;7.37157;0.341333
20180602212301158_SVAKOV-R12_snap.fits;1.83372;26523.9;1.71701;0
20180602212454822_SVAKOV-R12_met.fits;1.61175;26491.7;3.31823;0.170667
20180602212401233_SVAKOV-R12_snap.fits;1.72619;26450.7;1.53376;0
20180602212541073_SVAKOV-R12_met.fits;1.59607;26512.2;5.39725;0.341333
20180602212553190_SVAKOV-R12_met.fits;1.45326;26488.8;11.1375;0.341333
20180602212501308_SVAKOV-R12_snap.fits;1.65272;26522.5;1.52072;0
20180602212559164_SVAKOV-R12_met.fits;1.27167;26496.1;5.18901;0.170667
20180602212647292_SVAKOV-R12_met.fits;1.28711;26513.7;3.81991;0.341333
20180602212651388_SVAKOV-R12_met.fits;1.23683;26469.7;3.43937;0.170667
20180602212601382_SVAKOV-R12_snap.fits;1.23487;26462.4;1.28252;0
20180602212701457_SVAKOV-R12_snap.fits;1.38481;26494.6;1.11547;0
20180602212830545_SVAKOV-R12_met.fits;1.62624;26503.4;5.28163;0.170667
20180602212837542_SVAKOV-R12_met.fits;1.35029;26485.8;3.50346;0.170667
20180602212844710_SVAKOV-R12_met.fits;1.50053;26488.8;6.43062;0.512
20180602212801532_SVAKOV-R12_snap.fits;1.29511;26478.5;1.46298;0
20180602212919185_SVAKOV-R12_met.fits;1.65372;26496.1;4.03661;0.170667
20180602212901606_SVAKOV-R12_snap.fits;1.22448;26488.8;1.09425;0
20180602213005777_SVAKOV-R12_met.fits;1.4228;26491.7;2.87923;0.170667
20180602213017382_SVAKOV-R12_met.fits;1.59881;26496.1;3.32723;0.341333
20180602213022332_SVAKOV-R12_met.fits;1.70697;26459.5;3.72776;0.170667
20180602213043836_SVAKOV-R12_met.fits;1.55713;26502;3.70899;0.341333
20180602213049468_SVAKOV-R12_met.fits;1.45801;26449.2;3.47611;0.170667
20180602213001681_SVAKOV-R12_snap.fits;1.60507;26474.1;1.5778;0
20180602213101756_SVAKOV-R12_snap.fits;1.46023;26455.1;1.50381;0
20180602213241766_SVAKOV-R12_met.fits;1.26161;26488.8;3.16624;0.512
20180602213250982_SVAKOV-R12_met.fits;1.21656;26493.2;3.4487;0.170667
20180602213201830_SVAKOV-R12_snap.fits;1.51316;26547.4;1.35416;0
20180602213258492_SVAKOV-R12_met.fits;1.24833;26485.8;7.84728;0.341333
20180602213339622_SVAKOV-R12_met.fits;1.39536;26471.2;4.04683;0.170667
20180602213301905_SVAKOV-R12_snap.fits;1.5048;26499;1.18048;0
20180602213400956_SVAKOV-R12_met.fits;1.37384;26485.8;2.97807;0.341333
20180602213406246_SVAKOV-R12_met.fits;1.03885;26500.5;3.34309;0.170667
20180602213423484_SVAKOV-R12_met.fits;1.13606;26497.6;2.42468;0.170667
20180602213458470_SVAKOV-R12_met.fits;1.29225;26497.6;5.23791;0.170667
20180602213401980_SVAKOV-R12_snap.fits;1.23352;26477.1;1.06024;0
20180602213510929_SVAKOV-R12_met.fits;1.24712;26499;5.26992;0.341333
20180602213533286_SVAKOV-R12_met.fits;1.2677;26504.9;2.72945;0.341333
20180602213557350_SVAKOV-R12_met.fits;1.44086;26485.8;2.92402;0.170667
20180602213502054_SVAKOV-R12_snap.fits;1.69332;26545.9;1.34949;0
20180602213602129_SVAKOV-R12_snap.fits;1.92005;26463.9;1.05797;0
20180602213710396_SVAKOV-R12_met.fits;1.60125;26484.4;7.16104;0.853333
20180602213715516_SVAKOV-R12_met.fits;1.45299;26475.6;9.16588;0.341333
20180602213740433_SVAKOV-R12_met.fits;1.56531;26496.1;3.21833;0.170667
20180602213702204_SVAKOV-R12_snap.fits;1.65219;26503.4;1.44693;0
20180602213804668_SVAKOV-R12_met.fits;1.88869;26493.2;6.81285;0.512
20180602213843409_SVAKOV-R12_met.fits;1.31906;26487.3;2.65561;0.341333
20180602213802278_SVAKOV-R12_snap.fits;1.87733;26506.3;1.38283;0
20180602213905766_SVAKOV-R12_met.fits;1.81085;26477.1;5.44483;0.170667
20180602213925222_SVAKOV-R12_met.fits;1.49815;26481.4;4.06857;0.170667
20180602213939900_SVAKOV-R12_met.fits;1.48231;26510.7;4.02725;0.170667
20180602213951164_SVAKOV-R12_met.fits;1.76413;26522.5;3.70091;0.170667
20180602213955601_SVAKOV-R12_met.fits;1.69597;26504.9;7.02373;0.341333
20180602213902353_SVAKOV-R12_snap.fits;1.5624;26502;1.17825;0
20180602214032465_SVAKOV-R12_met.fits;1.48673;26487.3;4.755;0.341333
20180602214002428_SVAKOV-R12_snap.fits;1.88666;26500.5;1.97205;0
20180602214126054_SVAKOV-R12_met.fits;2.20221;26475.6;6.49254;0.512
20180602214144316_SVAKOV-R12_met.fits;1.71202;26504.9;4.71916;0.170667
20180602214102502_SVAKOV-R12_snap.fits;1.87733;26460.9;1.60802;0
20180602214235857_SVAKOV-R12_met.fits;1.53072;26502;3.70081;1.024
20180602214202577_SVAKOV-R12_snap.fits;1.92898;26462.4;1.55172;0
20180602214328252_SVAKOV-R12_met.fits;1.9545;26485.8;3.96652;0.341333
20180602214302652_SVAKOV-R12_snap.fits;1.41357;26485.8;1.29372;0
20180602214420476_SVAKOV-R12_met.fits;1.80349;26503.4;7.22311;0.341333
20180602214455633_SVAKOV-R12_met.fits;1.44672;26497.6;8.89642;0.512
20180602214402726_SVAKOV-R12_snap.fits;2.00278;26490.2;2.22862;0
20180602214551100_SVAKOV-R12_met.fits;1.55971;26506.3;3.30277;0.170667
20180602214502801_SVAKOV-R12_snap.fits;1.83064;26525.4;1.19269;0
20180602214618918_SVAKOV-R12_met.fits;1.22955;26497.6;2.99648;0.170667
20180602214640764_SVAKOV-R12_met.fits;1.87083;26500.5;7.82829;0.341333
20180602214602876_SVAKOV-R12_snap.fits;1.71839;26466.8;0.993973;0
20180602214719846_SVAKOV-R12_met.fits;1.27206;26500.5;4.44342;0.341333
20180602214731281_SVAKOV-R12_met.fits;2.552;26458;7.1084;0.512
20180602214702950_SVAKOV-R12_snap.fits;2.03698;26506.3;1.68938;0
20180602214803025_SVAKOV-R12_snap.fits;1.63589;26506.3;1.64277;0
20180602214957030_SVAKOV-R12_met.fits;1.41977;26453.6;3.67949;0.512
20180602214903100_SVAKOV-R12_snap.fits;1.27194;26513.7;1.39655;0
20180602215000102_SVAKOV-R12_met.fits;1.32308;26485.8;2.65269;0.170667
20180602215033382_SVAKOV-R12_met.fits;1.70242;26459.5;3.57076;0.170667
20180602215003174_SVAKOV-R12_snap.fits;1.51287;26449.2;2.02922;0
20180602215103249_SVAKOV-R12_snap.fits;1.218;26460.9;1.26848;0
20180602215224828_SVAKOV-R12_met.fits;1.29978;26502;2.88813;0.170667
20180602215256230_SVAKOV-R12_met.fits;1.4977;26503.4;12.6111;0.512
20180602215203324_SVAKOV-R12_snap.fits;1.47698;26547.4;1.12012;0
20180602215305105_SVAKOV-R12_met.fits;1.36805;26496.1;5.62639;0.170667
20180602215310054_SVAKOV-R12_met.fits;1.17727;26509.3;5.77239;0.341333
20180602215321318_SVAKOV-R12_met.fits;1.27694;26502;2.8533;0.170667
20180602215303398_SVAKOV-R12_snap.fits;1.24097;26450.7;1.21655;0
20180602215411324_SVAKOV-R12_met.fits;1.49404;26500.5;14.7086;0.341333
20180602215415932_SVAKOV-R12_met.fits;1.36271;26499;3.68548;0.170667
20180602215403473_SVAKOV-R12_snap.fits;1.44552;26532.7;1.04123;0
20180602215509862_SVAKOV-R12_met.fits;1.17574;26458;2.74642;0.341333
20180602215503548_SVAKOV-R12_snap.fits;1.37374;26521;1.15987;0
20180602215629905_SVAKOV-R12_met.fits;1.18493;26485.8;6.41572;0.170667
20180602215603622_SVAKOV-R12_snap.fits;1.35401;26502;1.16333;0
20180602215747900_SVAKOV-R12_met.fits;1.48055;26503.4;4.26822;0.341333
20180602215751996_SVAKOV-R12_met.fits;1.25489;26515.1;3.43576;0.512
20180602215756945_SVAKOV-R12_met.fits;1.3394;26490.2;27.2129;0.512
20180602215703697_SVAKOV-R12_snap.fits;1.1749;26453.6;1.36209;0
20180602215803772_SVAKOV-R12_snap.fits;1.26607;26494.6;1.02473;0
20180602215940369_SVAKOV-R12_met.fits;1.39865;26500.5;3.9125;0.170667
20180602215903846_SVAKOV-R12_snap.fits;1.23933;26538.6;1.07304;0
