# file name; noise; peak f.; mag.; duration
20180602230022396_SVAKOV-R12_met.fits;1.35661;26504.9;4.01018;0.341333
20180602230030588_SVAKOV-R12_met.fits;1.34713;26502;5.88741;0.341333
20180602230008401_SVAKOV-R12_snap.fits;1.48543;26452.1;1.25943;0
20180602230109500_SVAKOV-R12_met.fits;1.29274;26503.4;2.60265;0.341333
20180602230146022_SVAKOV-R12_met.fits;1.53383;26497.6;20.6405;0.682667
20180602230108476_SVAKOV-R12_snap.fits;1.43882;26538.6;1.05751;0
20180602230250022_SVAKOV-R12_met.fits;1.29929;26485.8;2.73176;0.170667
20180602230208550_SVAKOV-R12_snap.fits;1.52764;26496.1;1.11287;0
20180602230334566_SVAKOV-R12_met.fits;1.49133;26503.4;24.1508;0.341333
20180602230308625_SVAKOV-R12_snap.fits;1.37512;26545.9;1.2684;0
20180602230416550_SVAKOV-R12_met.fits;1.52078;26490.2;4.73488;0.170667
20180602230439932_SVAKOV-R12_met.fits;1.34545;26504.9;3.59834;0.341333
20180602230408700_SVAKOV-R12_snap.fits;1.2845;26449.2;1.19945;0
20180602230527548_SVAKOV-R12_met.fits;1.25977;26543;3.3209;1.70667
20180602230508774_SVAKOV-R12_snap.fits;1.22403;26449.2;1.05143;0
20180602230617041_SVAKOV-R12_met.fits;1.48443;26503.4;4.66882;0.341333
20180602230638886_SVAKOV-R12_met.fits;1.35364;26490.2;3.23651;0.170667
20180602230608849_SVAKOV-R12_snap.fits;1.16562;26502;1.23999;0
20180602230707729_SVAKOV-R12_met.fits;1.28825;26521;4.48117;0.341333
20180602230730086_SVAKOV-R12_met.fits;1.35265;26512.2;2.93151;0.853333
20180602230732817_SVAKOV-R12_met.fits;1.29504;26491.7;2.62179;0.170667
20180602230708924_SVAKOV-R12_snap.fits;1.23693;26513.7;1.20518;0
20180602230834598_SVAKOV-R12_met.fits;1.15562;26490.2;4.93196;0.341333
20180602230854396_SVAKOV-R12_met.fits;1.48642;26494.6;5.89401;0.682667
20180602230808998_SVAKOV-R12_snap.fits;1.23004;26523.9;1.09015;0
20180602230912145_SVAKOV-R12_met.fits;1.68244;26506.3;5.55378;0.170667
20180602230915900_SVAKOV-R12_met.fits;1.42008;26496.1;6.73398;0.170667
20180602230921361_SVAKOV-R12_met.fits;1.17532;26504.9;2.9606;0.170667
20180602230938598_SVAKOV-R12_met.fits;1.27909;26515.1;2.80183;0.170667
20180602230954812_SVAKOV-R12_met.fits;1.47822;26503.4;10.637;0.853333
20180602231003004_SVAKOV-R12_met.fits;1.2494;26497.6;2.87811;0.170667
20180602230909073_SVAKOV-R12_snap.fits;1.38722;26522.5;1.00041;0
20180602231054204_SVAKOV-R12_met.fits;1.36248;26512.2;3.04325;0.341333
20180602231009148_SVAKOV-R12_snap.fits;1.40119;26480;1.30918;0
20180602231113830_SVAKOV-R12_met.fits;1.27718;26509.3;3.56781;0.170667
20180602231131750_SVAKOV-R12_met.fits;1.17823;26519.5;2.50748;0.170667
20180602231153084_SVAKOV-R12_met.fits;1.29017;26502;2.64966;0.170667
20180602231109222_SVAKOV-R12_snap.fits;1.21386;26500.5;1.29622;0
20180602231233020_SVAKOV-R12_met.fits;1.38457;26500.5;13.5199;0.512
20180602231209297_SVAKOV-R12_snap.fits;1.35633;26487.3;1.18944;0
20180602231322684_SVAKOV-R12_met.fits;1.47805;26465.3;3.17836;0.170667
20180602231355281_SVAKOV-R12_met.fits;1.53464;26499;9.78404;0.341333
20180602231358524_SVAKOV-R12_met.fits;1.54098;26537.1;3.13255;0.170667
20180602231309372_SVAKOV-R12_snap.fits;1.51523;26509.3;1.13961;0
20180602231409446_SVAKOV-R12_snap.fits;1.5932;26452.1;1.09163;0
20180602231553724_SVAKOV-R12_met.fits;1.50977;26503.4;4.12413;0.512
20180602231509521_SVAKOV-R12_snap.fits;1.48962;26535.6;1.11255;0
20180602231649020_SVAKOV-R12_met.fits;1.6151;26521;4.20705;0.170667
20180602231652433_SVAKOV-R12_met.fits;1.48153;26493.2;3.37406;0.170667
20180602231609596_SVAKOV-R12_snap.fits;1.50348;26463.9;1.24977;0
20180602231738172_SVAKOV-R12_met.fits;2.06537;26496.1;4.86339;0.341333
20180602231709670_SVAKOV-R12_snap.fits;1.44418;26487.3;1.52917;0
20180602231819302_SVAKOV-R12_met.fits;1.6176;26493.2;7.17845;1.536
20180602231809745_SVAKOV-R12_snap.fits;1.774;26463.9;1.3028;0
20180602231934566_SVAKOV-R12_met.fits;1.53724;26510.7;7.15823;0.170667
20180602231909820_SVAKOV-R12_snap.fits;1.54613;26521;1.38545;0
20180602232023548_SVAKOV-R12_met.fits;1.62164;26499;4.04634;0.341333
20180602232009894_SVAKOV-R12_snap.fits;1.52527;26500.5;1.09671;0
20180602232112188_SVAKOV-R12_met.fits;1.667;26503.4;14.2896;0.341333
20180602232109969_SVAKOV-R12_snap.fits;1.67812;26477.1;1.30999;0
20180602232221308_SVAKOV-R12_met.fits;1.92403;26485.8;4.42404;0.170667
20180602232210044_SVAKOV-R12_snap.fits;2.05691;26523.9;1.68789;0
20180602232326844_SVAKOV-R12_met.fits;1.67505;26504.9;4.84402;2.56
20180602232341009_SVAKOV-R12_met.fits;1.60568;26499;6.76472;1.87733
20180602232353297_SVAKOV-R12_met.fits;1.37687;26538.6;8.35579;1.87733
20180602232310118_SVAKOV-R12_snap.fits;1.53106;26504.9;1.07992;0
20180602232421798_SVAKOV-R12_met.fits;1.41383;26491.7;5.48928;0.170667
20180602232427772_SVAKOV-R12_met.fits;1.8452;26482.9;9.55634;0.512
20180602232410193_SVAKOV-R12_snap.fits;1.29858;26500.5;1.57952;0
20180602232510268_SVAKOV-R12_snap.fits;1.82778;26465.3;1.91208;0
20180602232621265_SVAKOV-R12_met.fits;1.56806;26484.4;8.01786;0.341333
20180602232610342_SVAKOV-R12_snap.fits;1.58677;26535.6;1.26721;0
20180602232747622_SVAKOV-R12_met.fits;1.50718;26493.2;15.0885;0.512
20180602232710417_SVAKOV-R12_snap.fits;2.16356;26487.3;1.42882;0
20180602232810492_SVAKOV-R12_snap.fits;1.65678;26481.4;1.18336;0
20180602232953233_SVAKOV-R12_met.fits;1.82399;26510.7;7.52245;0.682667
20180602232910566_SVAKOV-R12_snap.fits;1.66582;26472.7;1.58081;0
20180602233010641_SVAKOV-R12_snap.fits;1.58995;26516.6;1.61553;0
20180602233128294_SVAKOV-R12_met.fits;1.45828;26502;4.19652;0.341333
20180602233110716_SVAKOV-R12_snap.fits;2.05531;26521;1.99712;0
20180602233244241_SVAKOV-R12_met.fits;1.673;26500.5;7.2917;0.341333
20180602233210790_SVAKOV-R12_snap.fits;1.45282;26487.3;2.06547;0
20180602233325542_SVAKOV-R12_met.fits;1.5273;26491.7;4.72663;0.170667
20180602233328614_SVAKOV-R12_met.fits;1.45657;26490.2;2.91422;0.170667
20180602233337148_SVAKOV-R12_met.fits;1.45582;26500.5;17.4199;0.512
20180602233340732_SVAKOV-R12_met.fits;2.07483;26490.2;6.84144;1.36533
20180602233310865_SVAKOV-R12_snap.fits;1.5575;26456.5;1.54418;0
20180602233434321_SVAKOV-R12_met.fits;1.99343;26509.3;3.99588;0.170667
20180602233410940_SVAKOV-R12_snap.fits;1.59761;26522.5;1.51571;0
20180602233547878_SVAKOV-R12_met.fits;1.2092;26478.5;2.88519;0.170667
20180602233601020_SVAKOV-R12_met.fits;1.69465;26519.5;8.4109;0.170667
20180602233511014_SVAKOV-R12_snap.fits;1.92861;26516.6;1.4185;0
20180602233617916_SVAKOV-R12_met.fits;1.51062;26503.4;4.07108;0.170667
20180602233622524_SVAKOV-R12_met.fits;1.93075;26490.2;9.92241;0.341333
20180602233611089_SVAKOV-R12_snap.fits;1.88813;26450.7;1.33718;0
20180602233722257_SVAKOV-R12_met.fits;1.62944;26494.6;4.03286;0.341333
20180602233726694_SVAKOV-R12_met.fits;1.79726;26494.6;4.15188;0.512
20180602233758268_SVAKOV-R12_met.fits;1.83795;26478.5;4.84974;0.170667
20180602233711164_SVAKOV-R12_snap.fits;1.80417;26540;1.79037;0
20180602233809190_SVAKOV-R12_met.fits;1.63451;26499;6.42806;0.341333
20180602233840252_SVAKOV-R12_met.fits;1.80828;26490.2;6.62233;0.170667
20180602233811238_SVAKOV-R12_snap.fits;1.64161;26471.2;1.55758;0
20180602233953126_SVAKOV-R12_met.fits;1.94916;26502;4.55077;0.170667
20180602233911313_SVAKOV-R12_snap.fits;1.33622;26529.8;1.24823;0
20180602234048934_SVAKOV-R12_met.fits;1.69114;26478.5;4.15918;0.170667
20180602234055932_SVAKOV-R12_met.fits;1.73773;26502;7.42442;0.170667
20180602234011388_SVAKOV-R12_snap.fits;1.98933;26523.9;1.64611;0
20180602234108390_SVAKOV-R12_met.fits;1.48893;26497.6;5.03697;0.170667
20180602234129553_SVAKOV-R12_met.fits;1.66195;26499;3.42107;0.170667
20180602234111462_SVAKOV-R12_snap.fits;1.71116;26477.1;1.70124;0
20180602234239868_SVAKOV-R12_met.fits;1.7926;26480;3.98598;0.341333
20180602234211537_SVAKOV-R12_snap.fits;2.07031;26500.5;2.18099;0
20180602234329020_SVAKOV-R12_met.fits;1.95908;26485.8;15.9108;0.341333
20180602234311612_SVAKOV-R12_snap.fits;1.84792;26450.7;1.41948;0
20180602234441212_SVAKOV-R12_met.fits;1.89773;26487.3;5.40072;1.36533
20180602234411686_SVAKOV-R12_snap.fits;1.86547;26466.8;1.49903;0
20180602234542310_SVAKOV-R12_met.fits;2.01501;26502;8.07364;0.341333
20180602234556646_SVAKOV-R12_met.fits;1.8977;26512.2;4.33108;0.170667
20180602234511761_SVAKOV-R12_snap.fits;2.0987;26497.6;1.76056;0
20180602234613201_SVAKOV-R12_met.fits;1.95882;26477.1;10.5519;0.341333
20180602234701158_SVAKOV-R12_met.fits;1.69031;26519.5;3.99109;0.170667
20180602234611836_SVAKOV-R12_snap.fits;1.88777;26459.5;1.89225;0
20180602234753212_SVAKOV-R12_met.fits;1.67408;26499;6.54398;0.341333
20180602234711910_SVAKOV-R12_snap.fits;2.18604;26541.5;2.28376;0
20180602234811985_SVAKOV-R12_snap.fits;1.71391;26545.9;1.31818;0
20180602235000700_SVAKOV-R12_met.fits;1.54178;26494.6;6.73948;0.170667
20180602234912060_SVAKOV-R12_snap.fits;1.44461;26499;1.31758;0
20180602235030908_SVAKOV-R12_met.fits;1.83974;26519.5;6.10037;0.170667
20180602235012134_SVAKOV-R12_snap.fits;1.59887;26482.9;1.80835;0
20180602235143953_SVAKOV-R12_met.fits;1.64392;26500.5;3.9107;0.170667
20180602235146172_SVAKOV-R12_met.fits;2.39611;26512.2;6.46789;0.512
20180602235112209_SVAKOV-R12_snap.fits;1.54025;26531.2;1.84336;0
20180602235217916_SVAKOV-R12_met.fits;1.99469;26506.3;4.48988;0.341333
20180602235212284_SVAKOV-R12_snap.fits;1.60791;26484.4;1.68738;0
20180602235312358_SVAKOV-R12_snap.fits;2.05887;26544.4;1.44137;0
20180602235411068_SVAKOV-R12_met.fits;2.52756;26518.1;5.63925;0.341333
20180602235446737_SVAKOV-R12_met.fits;1.24519;26503.4;5.59277;0.341333
20180602235412433_SVAKOV-R12_snap.fits;1.5708;26521;1.22465;0
20180602235509606_SVAKOV-R12_met.fits;1.67119;26491.7;4.36372;0.170667
20180602235512508_SVAKOV-R12_met.fits;1.64256;26518.1;3.67384;0.170667
20180602235600465_SVAKOV-R12_met.fits;1.56315;26502;5.53605;0.170667
20180602235608657_SVAKOV-R12_met.fits;1.58612;26504.9;4.22635;0.341333
20180602235512508_SVAKOV-R12_snap.fits;2.20327;26453.6;2.03785;0
20180602235657809_SVAKOV-R12_met.fits;2.50861;26504.9;7.85948;0.512
20180602235612582_SVAKOV-R12_snap.fits;1.90649;26478.5;1.15479;0
20180602235719825_SVAKOV-R12_met.fits;1.88239;26504.9;3.96098;0.170667
20180602235742353_SVAKOV-R12_met.fits;1.44853;26491.7;2.92842;2.21867
20180602235712657_SVAKOV-R12_snap.fits;2.16963;26493.2;1.81594;0
20180602235835430_SVAKOV-R12_met.fits;2.2728;26496.1;4.58155;1.536
20180602235841745_SVAKOV-R12_met.fits;1.72763;26503.4;14.7297;0.512
20180602235901030_SVAKOV-R12_met.fits;1.81957;26449.2;5.68927;0.341333
20180602235812732_SVAKOV-R12_snap.fits;1.40281;26534.2;1.64063;0
20180602235912806_SVAKOV-R12_snap.fits;1.7823;26535.6;1.73261;0
