# file name; noise; peak f.; mag.; duration
20180602060033276_SVAKOV-R12_met.fits;1.55933;26526.9;9.81083;0.682667
20180602060103484_SVAKOV-R12_met.fits;1.58432;26502;4.4881;0.341333
20180602060107921_SVAKOV-R12_met.fits;1.38233;26497.6;3.7099;0.170667
20180602060052390_SVAKOV-R12_snap.fits;1.49028;26478.5;1.20024;0
20180602060157756_SVAKOV-R12_met.fits;1.54832;26496.1;3.2003;5.12
20180602060211580_SVAKOV-R12_met.fits;1.38226;26472.7;6.17025;0.341333
20180602060231377_SVAKOV-R12_met.fits;1.40149;26515.1;4.1494;0.170667
20180602060234278_SVAKOV-R12_met.fits;1.45486;26516.6;9.09429;2.73067
20180602060152465_SVAKOV-R12_snap.fits;1.30232;26462.4;1.08922;0
20180602060252198_SVAKOV-R12_met.fits;1.53792;26494.6;4.87231;0.512
20180602060310289_SVAKOV-R12_met.fits;1.50867;26497.6;4.56693;0.170667
20180602060314385_SVAKOV-R12_met.fits;1.47623;26513.7;9.18876;0.341333
20180602060322577_SVAKOV-R12_met.fits;1.23095;26515.1;2.46508;0.170667
20180602060252540_SVAKOV-R12_snap.fits;1.48617;26532.7;1.54174;0
20180602060418214_SVAKOV-R12_met.fits;1.40174;26484.4;4.14087;0.341333
20180602060420433_SVAKOV-R12_met.fits;1.46793;26494.6;3.21209;1.024
20180602060430673_SVAKOV-R12_met.fits;1.28932;26500.5;2.61122;1.024
20180602060448593_SVAKOV-R12_met.fits;1.32024;26487.3;8.151;0.512
20180602060352614_SVAKOV-R12_snap.fits;1.18684;26519.5;1.13702;0
20180602060452348_SVAKOV-R12_met.fits;1.44432;26506.3;4.30158;2.73067
20180602060457126_SVAKOV-R12_met.fits;1.29039;26499;8.67511;0.341333
20180602060502588_SVAKOV-R12_met.fits;1.51508;26496.1;3.8716;1.36533
20180602060520508_SVAKOV-R12_met.fits;1.50417;26526.9;8.0732;0.341333
20180602060531089_SVAKOV-R12_met.fits;1.24643;26510.7;2.5107;0.170667
20180602060542865_SVAKOV-R12_met.fits;1.29948;26503.4;2.78134;0.170667
20180602060545425_SVAKOV-R12_met.fits;1.5281;26499;14.8996;0.512
20180602060452689_SVAKOV-R12_snap.fits;1.27519;26488.8;0.763667;0
20180602060555324_SVAKOV-R12_met.fits;1.36414;26499;6.00295;0.170667
20180602060603686_SVAKOV-R12_met.fits;1.46326;26502;12.7705;0.341333
20180602060552764_SVAKOV-R12_snap.fits;1.52161;26528.3;1.60914;0
20180602060652838_SVAKOV-R12_snap.fits;1.53649;26469.7;1.32069;0
20180602060755985_SVAKOV-R12_met.fits;1.51619;26459.5;3.20129;0.170667
20180602060758374_SVAKOV-R12_met.fits;1.30725;26509.3;2.94158;0.341333
20180602060817660_SVAKOV-R12_met.fits;1.33762;26500.5;3.58224;0.341333
20180602060822609_SVAKOV-R12_met.fits;1.52708;26518.1;4.29161;0.512
20180602060752913_SVAKOV-R12_snap.fits;1.28533;26494.6;3.50321;0
20180602060851281_SVAKOV-R12_met.fits;1.28533;26493.2;5.18696;0.341333
20180602060910225_SVAKOV-R12_met.fits;1.24269;26510.7;5.84186;0.341333
20180602060916881_SVAKOV-R12_met.fits;1.36684;26494.6;5.16634;0.512
20180602060926780_SVAKOV-R12_met.fits;1.21488;26474.1;2.64751;0.512
20180602060948796_SVAKOV-R12_met.fits;1.43749;26503.4;3.89582;0.170667
20180602060852988_SVAKOV-R12_snap.fits;1.47972;26477.1;1.56664;0
20180602061007228_SVAKOV-R12_met.fits;1.45635;26525.4;3.14033;0.341333
20180602061027366_SVAKOV-R12_met.fits;1.49612;26523.9;5.69232;0.341333
20180602060953062_SVAKOV-R12_snap.fits;1.45543;26466.8;1.3418;0
20180602061053137_SVAKOV-R12_snap.fits;1.12723;26500.5;1.15311;0
20180602061154748_SVAKOV-R12_met.fits;1.27598;26490.2;2.61211;0.170667
20180602061210278_SVAKOV-R12_met.fits;1.19283;26487.3;3.6358;0.170667
20180602061218982_SVAKOV-R12_met.fits;1.60528;26512.2;3.21366;0.170667
20180602061231100_SVAKOV-R12_met.fits;1.48016;26503.4;8.17305;0.170667
20180602061153212_SVAKOV-R12_snap.fits;1.48142;26488.8;1.544;0
20180602061302332_SVAKOV-R12_met.fits;1.14525;26499;2.85798;0.170667
20180602061324860_SVAKOV-R12_met.fits;1.50207;26485.8;4.54628;0.170667
20180602061348070_SVAKOV-R12_met.fits;1.36083;26509.3;14.5453;0.341333
20180602061253286_SVAKOV-R12_snap.fits;1.65018;26478.5;1.10619;0
20180602061408550_SVAKOV-R12_met.fits;1.19389;26515.1;11.2392;0.512
20180602061447974_SVAKOV-R12_met.fits;0.989146;26503.4;1.97971;0.341333
20180602061353361_SVAKOV-R12_snap.fits;1.2991;26485.8;1.01972;0
20180602061521596_SVAKOV-R12_met.fits;1.23019;26491.7;4.36424;0.170667
20180602061531836_SVAKOV-R12_met.fits;1.2132;26496.1;3.21708;0.512
20180602061453436_SVAKOV-R12_snap.fits;1.45767;26481.4;1.35174;0
20180602061600337_SVAKOV-R12_met.fits;1.3866;26502;3.24485;0.512
20180602061613820_SVAKOV-R12_met.fits;1.15123;26500.5;25.6791;0.682667
20180602061643174_SVAKOV-R12_met.fits;1.27232;26506.3;3.29414;1.19467
20180602061553510_SVAKOV-R12_snap.fits;1.43958;26531.2;1.14209;0
20180602061653926_SVAKOV-R12_met.fits;1.31827;26544.4;2.96678;5.80267
20180602061716966_SVAKOV-R12_met.fits;1.11719;26500.5;2.23495;0.170667
20180602061719526_SVAKOV-R12_met.fits;1.54453;26541.5;8.07689;0.341333
20180602061653585_SVAKOV-R12_snap.fits;1.18238;26487.3;1.11124;0
20180602061757756_SVAKOV-R12_met.fits;1.70842;26500.5;6.13381;0.170667
20180602061834790_SVAKOV-R12_met.fits;1.3247;26496.1;3.21588;0.170667
20180602061848444_SVAKOV-R12_met.fits;1.55704;26496.1;4.82636;0.170667
20180602061753660_SVAKOV-R12_snap.fits;1.46662;26544.4;1.18679;0
20180602061942374_SVAKOV-R12_met.fits;1.18736;26518.1;2.65023;0.170667
20180602061853734_SVAKOV-R12_snap.fits;1.62373;26449.2;1.04884;0
20180602062015996_SVAKOV-R12_met.fits;0.987505;26493.2;15.8502;0.512
20180602062021286_SVAKOV-R12_met.fits;1.23381;26525.4;2.52438;0.170667
20180602062034086_SVAKOV-R12_met.fits;1.23961;26494.6;3.92154;0.170667
20180602062036988_SVAKOV-R12_met.fits;1.25151;26494.6;2.92055;0.170667
20180602061953809_SVAKOV-R12_snap.fits;1.46072;26469.7;1.60079;0
20180602062110268_SVAKOV-R12_met.fits;1.1541;26500.5;3.44865;0.341333
20180602062127334_SVAKOV-R12_met.fits;1.45007;26526.9;3.19598;0.341333
20180602062149180_SVAKOV-R12_met.fits;1.63496;26478.5;5.84995;0.170667
20180602062053884_SVAKOV-R12_snap.fits;1.29144;26541.5;0.954909;0
20180602062154812_SVAKOV-R12_met.fits;1.39211;26499;3.59235;0.512
20180602062159590_SVAKOV-R12_met.fits;1.27975;26472.7;9.29759;0.341333
20180602062202321_SVAKOV-R12_met.fits;1.30922;26494.6;3.05746;1.70667
20180602062221265_SVAKOV-R12_met.fits;1.56043;26480;4.3593;0.341333
20180602062236454_SVAKOV-R12_met.fits;1.85836;26519.5;4.10216;0.170667
20180602062153958_SVAKOV-R12_snap.fits;1.66455;26500.5;1.87008;0
20180602062331750_SVAKOV-R12_met.fits;1.53497;26509.3;3.34455;0.170667
20180602062333969_SVAKOV-R12_met.fits;1.5229;26496.1;5.37215;0.341333
20180602062340113_SVAKOV-R12_met.fits;1.29854;26503.4;2.88622;0.170667
20180602062342673_SVAKOV-R12_met.fits;1.63706;26494.6;3.52111;2.21867
20180602062254033_SVAKOV-R12_snap.fits;1.31403;26485.8;1.30759;0
20180602062352401_SVAKOV-R12_met.fits;1.31403;26485.8;2.9565;0.170667
20180602062402641_SVAKOV-R12_met.fits;1.48277;26502;3.00594;0.512
20180602062410321_SVAKOV-R12_met.fits;1.2949;26503.4;3.05927;0.682667
20180602062425852_SVAKOV-R12_met.fits;1.15165;26496.1;3.0621;1.024
20180602062433020_SVAKOV-R12_met.fits;1.2122;26490.2;3.1216;0.170667
20180602062438822_SVAKOV-R12_met.fits;1.33173;26487.3;2.81452;0.170667
20180602062354108_SVAKOV-R12_snap.fits;1.70042;26506.3;1.17216;0
20180602062452988_SVAKOV-R12_met.fits;1.3131;26515.1;5.30482;1.87733
20180602062519612_SVAKOV-R12_met.fits;1.58324;26487.3;3.28993;0.170667
20180602062454182_SVAKOV-R12_snap.fits;2.09585;26478.5;1.57323;0
20180602062600572_SVAKOV-R12_met.fits;1.35387;26509.3;4.20173;0.512
20180602062644433_SVAKOV-R12_met.fits;1.31968;26499;2.74557;0.170667
20180602062554257_SVAKOV-R12_snap.fits;1.39585;26477.1;1.59019;0
20180602062718737_SVAKOV-R12_met.fits;1.50048;26496.1;5.39431;0.512
20180602062745361_SVAKOV-R12_met.fits;1.46681;26496.1;6.45029;0.341333
20180602062750310_SVAKOV-R12_met.fits;1.47669;26499;3.85382;0.682667
20180602062654332_SVAKOV-R12_snap.fits;1.41968;26499;1.623;0
20180602062754236_SVAKOV-R12_met.fits;1.36448;26523.9;6.36882;0.341333
20180602062809425_SVAKOV-R12_met.fits;1.38301;26488.8;25.8109;0.341333
20180602062820177_SVAKOV-R12_met.fits;1.35892;26500.5;3.93156;0.170667
20180602062754406_SVAKOV-R12_snap.fits;1.59736;26541.5;1.21961;0
20180602062851068_SVAKOV-R12_met.fits;1.32331;26512.2;6.19314;0.341333
20180602062910865_SVAKOV-R12_met.fits;1.52917;26493.2;4.17899;0.341333
20180602062926396_SVAKOV-R12_met.fits;1.25152;26504.9;2.59993;0.170667
20180602062930833_SVAKOV-R12_met.fits;1.46171;26504.9;8.85326;0.170667
20180602062854481_SVAKOV-R12_snap.fits;1.44354;26456.5;1.37531;0
20180602063028860_SVAKOV-R12_met.fits;1.26399;26490.2;5.18242;0.170667
20180602062954556_SVAKOV-R12_snap.fits;1.47036;26496.1;1.34448;0
20180602063106748_SVAKOV-R12_met.fits;1.30804;26503.4;3.96427;0.341333
20180602063120572_SVAKOV-R12_met.fits;1.27932;26503.4;2.69821;0.170667
20180602063138492_SVAKOV-R12_met.fits;1.25961;26477.1;2.66381;0.170667
20180602063146854_SVAKOV-R12_met.fits;1.23424;26502;4.21005;0.682667
20180602063054630_SVAKOV-R12_snap.fits;1.72842;26471.2;1.36634;0
20180602063157777_SVAKOV-R12_met.fits;1.34185;26513.7;4.31103;0.170667
20180602063248124_SVAKOV-R12_met.fits;1.37456;26529.8;2.96124;1.70667
20180602063154705_SVAKOV-R12_snap.fits;1.47047;26468.3;1.07687;0
20180602063325500_SVAKOV-R12_met.fits;1.3164;26502;2.88412;1.024
20180602063348881_SVAKOV-R12_met.fits;1.69968;26493.2;4.33527;0.341333
20180602063254780_SVAKOV-R12_snap.fits;1.25976;26477.1;1.18965;0
20180602063408678_SVAKOV-R12_met.fits;1.41316;26497.6;3.34001;0.170667
20180602063448614_SVAKOV-R12_met.fits;1.05791;26500.5;2.28416;0.170667
20180602063354854_SVAKOV-R12_snap.fits;1.39499;26535.6;1.41304;0
20180602063453734_SVAKOV-R12_met.fits;1.62279;26509.3;22.2747;0.341333
20180602063548518_SVAKOV-R12_met.fits;1.38247;26506.3;3.77545;1.024
20180602063454929_SVAKOV-R12_snap.fits;1.33767;26469.7;1.2195;0
20180602063555004_SVAKOV-R12_snap.fits;1.24521;26466.8;0.912244;0
20180602063658492_SVAKOV-R12_met.fits;1.59419;26494.6;4.64701;2.38933
20180602063707025_SVAKOV-R12_met.fits;1.32046;26491.7;4.42373;0.512
20180602063710780_SVAKOV-R12_met.fits;1.29994;26491.7;3.86672;0.170667
20180602063714534_SVAKOV-R12_met.fits;1.42013;26480;3.89488;0.170667
20180602063655078_SVAKOV-R12_snap.fits;1.50193;26471.2;1.12053;0
20180602063758225_SVAKOV-R12_met.fits;1.50944;26480;3.18447;0.170667
20180602063823996_SVAKOV-R12_met.fits;1.34855;26493.2;7.06933;0.341333
20180602063755153_SVAKOV-R12_snap.fits;1.50083;26493.2;18.1586;0
20180602063843622_SVAKOV-R12_met.fits;1.6321;26506.3;6.12018;42.8373
20180602063928508_SVAKOV-R12_met.fits;1.45029;26494.6;3.8233;10.752
20180602063855228_SVAKOV-R12_snap.fits;1.20513;26538.6;1.2383;0
20180602064006396_SVAKOV-R12_met.fits;1.36815;26523.9;3.79983;0.170667
20180602064011857_SVAKOV-R12_met.fits;1.64461;26519.5;7.66381;0.341333
20180602064035068_SVAKOV-R12_met.fits;1.37321;26488.8;3.75645;0.341333
20180602064040358_SVAKOV-R12_met.fits;1.53686;26499;5.2094;0.170667
20180602064050940_SVAKOV-R12_met.fits;1.38673;26487.3;2.82695;0.170667
20180602063955302_SVAKOV-R12_snap.fits;1.39546;26526.9;0.992605;0
20180602064056742_SVAKOV-R12_met.fits;1.3646;26516.6;2.8923;0.170667
20180602064103569_SVAKOV-R12_met.fits;1.49192;26488.8;8.35899;0.341333
20180602064106812_SVAKOV-R12_met.fits;1.36768;26487.3;10.3508;0.341333
20180602064139580_SVAKOV-R12_met.fits;1.28263;26484.4;2.66403;0.341333
20180602064055377_SVAKOV-R12_snap.fits;1.1796;26488.8;0.894383;0
20180602064205180_SVAKOV-R12_met.fits;1.51144;26499;3.22331;0.170667
20180602064214396_SVAKOV-R12_met.fits;1.5158;26497.6;3.74159;0.341333
20180602064226684_SVAKOV-R12_met.fits;1.14627;26496.1;2.595;1.36533
20180602064230950_SVAKOV-R12_met.fits;1.55101;26507.8;10.7729;0.341333
20180602064242044_SVAKOV-R12_met.fits;1.59409;26503.4;4.68588;0.170667
20180602064155452_SVAKOV-R12_snap.fits;1.20891;26484.4;1.102;0
20180602064259622_SVAKOV-R12_met.fits;1.57252;26496.1;12.151;0.853333
20180602064314812_SVAKOV-R12_met.fits;1.37023;26504.9;3.33545;1.70667
20180602064255526_SVAKOV-R12_snap.fits;1.49697;26500.5;1.45194;0
20180602064421372_SVAKOV-R12_met.fits;1.45059;26453.6;2.9879;0.170667
20180602064355601_SVAKOV-R12_snap.fits;1.27867;26449.2;1.39901;0
20180602064455164_SVAKOV-R12_met.fits;1.23067;26493.2;3.40873;0.170667
20180602064455676_SVAKOV-R12_snap.fits;1.42456;26458;1.10407;0
20180602064602748_SVAKOV-R12_met.fits;1.16848;26499;2.83878;0.170667
20180602064634662_SVAKOV-R12_met.fits;1.39408;26478.5;5.54037;1.70667
20180602064555750_SVAKOV-R12_snap.fits;1.45134;26537.1;0.932644;0
20180602064726204_SVAKOV-R12_met.fits;1.40188;26497.6;3.07924;0.853333
20180602064655825_SVAKOV-R12_snap.fits;1.43208;26506.3;1.44891;0
20180602064801361_SVAKOV-R12_met.fits;1.44708;26513.7;3.22427;0.170667
20180602064808358_SVAKOV-R12_met.fits;1.20948;26502;2.90299;0.170667
20180602064818257_SVAKOV-R12_met.fits;1.27416;26497.6;3.06452;3.584
20180602064844028_SVAKOV-R12_met.fits;1.40676;26487.3;2.96095;0.170667
20180602064850854_SVAKOV-R12_met.fits;1.29642;26502;6.46736;0.170667
20180602064755900_SVAKOV-R12_snap.fits;1.30627;26453.6;1.35328;0
20180602064900070_SVAKOV-R12_met.fits;1.35559;26484.4;2.86721;0.170667
20180602064904849_SVAKOV-R12_met.fits;1.42447;26510.7;3.18902;0.341333
20180602064934033_SVAKOV-R12_met.fits;1.2038;26493.2;3.64839;0.512
20180602064943932_SVAKOV-R12_met.fits;1.74663;26485.8;5.79258;0.170667
20180602064855974_SVAKOV-R12_snap.fits;1.47784;26456.5;1.25813;0
20180602065000998_SVAKOV-R12_met.fits;1.54531;26485.8;30.9144;0.512
20180602065025404_SVAKOV-R12_met.fits;1.32357;26500.5;6.36715;0.341333
20180602065038204_SVAKOV-R12_met.fits;1.42439;26509.3;7.30445;0.341333
20180602064956049_SVAKOV-R12_snap.fits;1.17992;26480;1.37063;0
20180602065115580_SVAKOV-R12_met.fits;1.32094;26496.1;2.79677;0.341333
20180602065119164_SVAKOV-R12_met.fits;1.73376;26497.6;4.49156;0.170667
20180602065128209_SVAKOV-R12_met.fits;1.57147;26507.8;5.21606;0.170667
20180602065056124_SVAKOV-R12_snap.fits;1.24062;26528.3;1.15271;0
20180602065213094_SVAKOV-R12_met.fits;1.50573;26503.4;5.07132;0.341333
20180602065241596_SVAKOV-R12_met.fits;1.28867;26468.3;4.88183;0.341333
20180602065156198_SVAKOV-R12_snap.fits;1.3194;26459.5;1.37299;0
20180602065335014_SVAKOV-R12_met.fits;1.40844;26506.3;4.63887;0.170667
20180602065256273_SVAKOV-R12_snap.fits;1.28139;26462.4;1.16193;0
20180602065358908_SVAKOV-R12_met.fits;1.29512;26482.9;2.66727;0.170667
20180602065427750_SVAKOV-R12_met.fits;1.09044;26493.2;9.21567;0.341333
20180602065438332_SVAKOV-R12_met.fits;1.32666;26510.7;2.732;0.170667
20180602065449254_SVAKOV-R12_met.fits;1.34833;26499;2.85533;0.170667
20180602065356348_SVAKOV-R12_snap.fits;1.36341;26523.9;1.07324;0
20180602065508881_SVAKOV-R12_met.fits;1.26883;26482.9;3.1705;0.170667
20180602065513489_SVAKOV-R12_met.fits;1.50998;26491.7;7.46123;0.170667
20180602065522876_SVAKOV-R12_met.fits;1.42236;26487.3;4.62188;0.341333
20180602065543356_SVAKOV-R12_met.fits;1.68242;26506.3;4.99229;0.170667
20180602065456422_SVAKOV-R12_snap.fits;1.37656;26462.4;1.64332;0
20180602065622438_SVAKOV-R12_met.fits;1.40575;26493.2;3.94103;0.170667
20180602065648892_SVAKOV-R12_met.fits;1.21263;26513.7;6.0375;1.36533
20180602065556497_SVAKOV-R12_snap.fits;1.47949;26469.7;1.19297;0
20180602065655206_SVAKOV-R12_met.fits;1.35957;26503.4;2.8439;0.170667
20180602065728998_SVAKOV-R12_met.fits;1.23181;26504.9;3.89789;0.170667
20180602065656572_SVAKOV-R12_snap.fits;1.40813;26466.8;1.47257;0
20180602065813372_SVAKOV-R12_met.fits;1.47361;26532.7;4.22603;0.170667
20180602065835388_SVAKOV-R12_met.fits;1.53704;26502;3.63158;0.170667
20180602065756646_SVAKOV-R12_snap.fits;1.30631;26502;0.99862;0
20180602065918396_SVAKOV-R12_met.fits;1.51711;26491.7;8.18366;0.341333
20180602065925905_SVAKOV-R12_met.fits;1.28613;26509.3;3.39008;0.512
20180602065928977_SVAKOV-R12_met.fits;1.49951;26504.9;3.52208;0.170667
20180602065856721_SVAKOV-R12_snap.fits;1.43737;26504.9;1.94438;0
20180602070003622_SVAKOV-R12_met.fits;1.47296;26516.6;4.40367;0.341333
20180602065956796_SVAKOV-R12_snap.fits;1.28827;26452.1;1.3891;0
