# file name; noise; peak f.; mag.; duration
20180602040019708_SVAKOV-R12_met.fits;1.92384;26471.2;8.64645;0.341333
20180602040044796_SVAKOV-R12_met.fits;1.78793;26450.7;4.7916;0.170667
20180602040048721_SVAKOV-R12_met.fits;1.83575;26502;7.78029;0.853333
20180602040105617_SVAKOV-R12_met.fits;1.29034;26488.8;7.13499;0.341333
20180602040112614_SVAKOV-R12_met.fits;1.26149;26534.2;3.09015;0.341333
20180602040129681_SVAKOV-R12_met.fits;1.38918;26506.3;4.21176;0.512
20180602040043430_SVAKOV-R12_snap.fits;1.68458;26463.9;1.28786;0
20180602040152721_SVAKOV-R12_met.fits;1.63773;26499;3.32732;0.170667
20180602040206886_SVAKOV-R12_met.fits;1.63248;26509.3;3.5716;0.170667
20180602040212177_SVAKOV-R12_met.fits;1.67781;26522.5;4.16617;0.341333
20180602040216956_SVAKOV-R12_met.fits;1.26967;26543;2.91617;0.170667
20180602040143505_SVAKOV-R12_snap.fits;1.79869;26504.9;1.6285;0
20180602040247676_SVAKOV-R12_met.fits;1.67977;26513.7;3.42912;1.19467
20180602040303377_SVAKOV-R12_met.fits;1.35406;26538.6;3.24588;0.512
20180602040331196_SVAKOV-R12_met.fits;1.71799;26490.2;4.21009;0.170667
20180602040243580_SVAKOV-R12_snap.fits;1.5837;26506.3;1.23528;0
20180602040429905_SVAKOV-R12_met.fits;1.56863;26509.3;5.22664;0.170667
20180602040432465_SVAKOV-R12_met.fits;1.70855;26507.8;4.3936;0.170667
20180602040343654_SVAKOV-R12_snap.fits;1.75131;26468.3;1.63145;0
20180602040507110_SVAKOV-R12_met.fits;1.81858;26496.1;5.65523;0.170667
20180602040509158_SVAKOV-R12_met.fits;1.73458;26484.4;4.82529;1.024
20180602040516326_SVAKOV-R12_met.fits;1.77307;26513.7;11.2603;0.341333
20180602040532540_SVAKOV-R12_met.fits;1.56962;26502;4.44914;0.170667
20180602040443729_SVAKOV-R12_snap.fits;1.85007;26493.2;1.75101;0
20180602040621862_SVAKOV-R12_met.fits;1.67369;26515.1;5.68041;0.170667
20180602040543804_SVAKOV-R12_snap.fits;1.89784;26510.7;1.75494;0
20180602040642001_SVAKOV-R12_met.fits;1.79925;26493.2;3.73194;0.170667
20180602040643878_SVAKOV-R12_snap.fits;1.38447;26525.4;1.29429;0
20180602040747366_SVAKOV-R12_met.fits;1.47222;26515.1;3.1289;0.170667
20180602040743953_SVAKOV-R12_snap.fits;1.51107;26452.1;1.76896;0
20180602040847782_SVAKOV-R12_met.fits;1.53082;26510.7;5.49206;0.170667
20180602040929766_SVAKOV-R12_met.fits;1.47379;26507.8;3.60726;0.341333
20180602040932497_SVAKOV-R12_met.fits;1.56603;26515.1;4.32543;0.170667
20180602040844028_SVAKOV-R12_snap.fits;1.58853;26526.9;1.22396;0
20180602040944102_SVAKOV-R12_snap.fits;1.84519;26526.9;1.4418;0
20180602041040081_SVAKOV-R12_met.fits;1.64421;26513.7;6.61036;1.024
20180602041044177_SVAKOV-R12_snap.fits;1.7087;26544.4;1.42913;0
20180602041200806_SVAKOV-R12_met.fits;1.5126;26500.5;6.59704;0.341333
20180602041144252_SVAKOV-R12_snap.fits;1.78196;26497.6;1.44562;0
20180602041321702_SVAKOV-R12_met.fits;1.59427;26510.7;4.37302;0.170667
20180602041244326_SVAKOV-R12_snap.fits;1.7312;26513.7;1.34258;0
20180602041344401_SVAKOV-R12_snap.fits;1.58226;26484.4;1.38189;0
20180602041510417_SVAKOV-R12_met.fits;1.8673;26499;3.82895;1.87733
20180602041444476_SVAKOV-R12_snap.fits;1.57344;26516.6;1.71286;0
20180602041541137_SVAKOV-R12_met.fits;1.59562;26504.9;5.93502;0.170667
20180602041548476_SVAKOV-R12_met.fits;1.50166;26523.9;5.00071;0.170667
20180602041544550_SVAKOV-R12_snap.fits;1.61228;26491.7;1.27814;0
20180602041733265_SVAKOV-R12_met.fits;1.88941;26449.2;7.13505;0.341333
20180602041644625_SVAKOV-R12_snap.fits;1.78198;26526.9;1.5349;0
20180602041744700_SVAKOV-R12_snap.fits;1.88743;26460.9;1.84273;0
20180602041900988_SVAKOV-R12_met.fits;1.8788;26487.3;7.90415;0.170667
20180602041844774_SVAKOV-R12_snap.fits;1.82454;26449.2;1.99663;0
20180602041954236_SVAKOV-R12_met.fits;1.76731;26490.2;6.13744;0.170667
20180602042001062_SVAKOV-R12_met.fits;2.02489;26507.8;6.2662;0.512
20180602042025638_SVAKOV-R12_met.fits;1.71662;26510.7;8.92943;0.341333
20180602042032465_SVAKOV-R12_met.fits;1.50429;26506.3;3.09442;3.072
20180602041944849_SVAKOV-R12_snap.fits;1.83773;26545.9;1.68507;0
20180602042044241_SVAKOV-R12_met.fits;1.99183;26496.1;7.18129;0.170667
20180602042046972_SVAKOV-R12_met.fits;1.5376;26522.5;14.8491;1.36533
20180602042112401_SVAKOV-R12_met.fits;1.45816;26502;3.82315;0.170667
20180602042044924_SVAKOV-R12_snap.fits;1.29977;26466.8;1.49563;0
20180602042154214_SVAKOV-R12_met.fits;2.07613;26521;4.2152;0.341333
20180602042224422_SVAKOV-R12_met.fits;1.8541;26504.9;12.8001;9.89867
20180602042144998_SVAKOV-R12_snap.fits;1.85642;26455.1;1.2136;0
20180602042245073_SVAKOV-R12_snap.fits;1.60421;26493.2;1.54511;0
20180602042345148_SVAKOV-R12_snap.fits;2.02857;26512.2;1.85395;0
20180602042509969_SVAKOV-R12_met.fits;1.77904;26526.9;3.678;0.341333
20180602042445222_SVAKOV-R12_snap.fits;2.20241;26499;2.03295;0
20180602042545297_SVAKOV-R12_snap.fits;2.26776;26507.8;2.67105;0
20180602042640081_SVAKOV-R12_met.fits;2.70546;26509.3;12.7565;4.608
20180602042645372_SVAKOV-R12_snap.fits;2.6535;26478.5;2.34665;0
20180602042801148_SVAKOV-R12_met.fits;2.55857;26488.8;6.22558;0.512
20180602042813265_SVAKOV-R12_met.fits;2.48712;26526.9;6.39982;0.170667
20180602042831356_SVAKOV-R12_met.fits;2.27836;26506.3;9.21837;0.170667
20180602042745446_SVAKOV-R12_snap.fits;2.11289;26547.4;2.00364;0
20180602042933308_SVAKOV-R12_met.fits;2.57007;26496.1;16.0301;2.38933
20180602042845521_SVAKOV-R12_snap.fits;2.22905;26544.4;2.05712;0
20180602042954812_SVAKOV-R12_met.fits;2.16404;26506.3;7.00829;0.341333
20180602043002662_SVAKOV-R12_met.fits;2.44925;26509.3;5.44753;0.170667
20180602043014609_SVAKOV-R12_met.fits;2.35974;26515.1;4.85883;0.170667
20180602042945596_SVAKOV-R12_snap.fits;2.46515;26487.3;2.5839;0
20180602043044476_SVAKOV-R12_met.fits;2.43077;26523.9;5.8937;0.170667
20180602043105297_SVAKOV-R12_met.fits;2.26586;26513.7;6.83599;0.170667
20180602043045670_SVAKOV-R12_snap.fits;2.45959;26482.9;1.42958;0
20180602043229777_SVAKOV-R12_met.fits;2.47898;26497.6;10.1831;0.170667
20180602043145745_SVAKOV-R12_snap.fits;2.36275;26521;1.95897;0
20180602043245820_SVAKOV-R12_snap.fits;2.30217;26529.8;2.51178;0
20180602043344700_SVAKOV-R12_met.fits;2.28311;26499;5.51312;0.512
20180602043345894_SVAKOV-R12_snap.fits;2.58771;26481.4;2.48698;0
20180602043540412_SVAKOV-R12_met.fits;2.1277;26528.3;11.1302;0.170667
20180602043445969_SVAKOV-R12_snap.fits;1.79774;26480;1.63851;0
20180602043546214_SVAKOV-R12_met.fits;2.02333;26525.4;13.96;0.341333
20180602043552017_SVAKOV-R12_met.fits;1.98589;26504.9;13.5263;0.341333
20180602043634001_SVAKOV-R12_met.fits;1.85872;26506.3;3.78962;0.170667
20180602043546044_SVAKOV-R12_snap.fits;2.37856;26482.9;2.75384;0
20180602043644924_SVAKOV-R12_met.fits;2.19479;26488.8;5.85139;0.512
20180602043646118_SVAKOV-R12_snap.fits;1.71582;26532.7;1.64397;0
20180602043747388_SVAKOV-R12_met.fits;1.88014;26494.6;11.7438;0.170667
20180602043746193_SVAKOV-R12_snap.fits;1.65822;26475.6;1.62587;0
20180602043937980_SVAKOV-R12_met.fits;1.54081;26512.2;4.04935;2.048
20180602043846268_SVAKOV-R12_snap.fits;1.84978;26506.3;1.8393;0
20180602043954022_SVAKOV-R12_met.fits;1.99861;26494.6;4.66495;0.170667
20180602043959313_SVAKOV-R12_met.fits;1.91115;26488.8;21.1019;0.512
20180602044008870_SVAKOV-R12_met.fits;1.47616;26526.9;7.19986;0.170667
20180602043946342_SVAKOV-R12_snap.fits;1.51169;26506.3;1.70922;0
20180602044113553_SVAKOV-R12_met.fits;1.64114;26491.7;3.29661;0.853333
20180602044141372_SVAKOV-R12_met.fits;1.46788;26499;4.27125;0.170667
20180602044046417_SVAKOV-R12_snap.fits;1.57777;26500.5;1.3705;0
20180602044155708_SVAKOV-R12_met.fits;1.65015;26503.4;7.08706;0.341333
20180602044203558_SVAKOV-R12_met.fits;2.20081;26493.2;9.09337;0.341333
20180602044226428_SVAKOV-R12_met.fits;1.45141;26493.2;3.82495;0.341333
20180602044236326_SVAKOV-R12_met.fits;1.58416;26491.7;5.16187;0.170667
20180602044146492_SVAKOV-R12_snap.fits;1.72059;26485.8;1.49217;0
20180602044251516_SVAKOV-R12_met.fits;1.6292;26496.1;5.45152;0.341333
20180602044305340_SVAKOV-R12_met.fits;1.80291;26510.7;6.0952;1.70667
20180602044323601_SVAKOV-R12_met.fits;1.70869;26515.1;5.00106;0.341333
20180602044246566_SVAKOV-R12_snap.fits;1.95126;26522.5;1.74103;0
20180602044349542_SVAKOV-R12_met.fits;1.6133;26526.9;3.86951;0.170667
20180602044412241_SVAKOV-R12_met.fits;1.83364;26512.2;3.87221;2.21867
20180602044419409_SVAKOV-R12_met.fits;1.29796;26507.8;2.83739;0.170667
20180602044346641_SVAKOV-R12_snap.fits;1.632;26497.6;1.35093;0
20180602044519484_SVAKOV-R12_met.fits;1.25232;26509.3;2.78128;0.170667
20180602044522214_SVAKOV-R12_met.fits;1.5848;26507.8;3.925;0.170667
20180602044525628_SVAKOV-R12_met.fits;1.37634;26544.4;22.1105;0.341333
20180602044542182_SVAKOV-R12_met.fits;1.50255;26500.5;5.3017;0.170667
20180602044446716_SVAKOV-R12_snap.fits;1.60262;26491.7;1.19878;0
20180602044602321_SVAKOV-R12_met.fits;1.69296;26510.7;4.56801;0.170667
20180602044622972_SVAKOV-R12_met.fits;1.2028;26510.7;3.40634;1.19467
20180602044546790_SVAKOV-R12_snap.fits;1.65447;26496.1;1.3441;0
20180602044701713_SVAKOV-R12_met.fits;1.3974;26515.1;3.39039;0.170667
20180602044705809_SVAKOV-R12_met.fits;1.62783;26513.7;6.60951;0.170667
20180602044718268_SVAKOV-R12_met.fits;1.8625;26500.5;4.1207;0.170667
20180602044646865_SVAKOV-R12_snap.fits;1.22047;26513.7;1.36305;0
20180602044745062_SVAKOV-R12_met.fits;1.42711;26500.5;4.85395;0.170667
20180602044838140_SVAKOV-R12_met.fits;1.68605;26513.7;3.96328;0.341333
20180602044746940_SVAKOV-R12_snap.fits;1.48778;26522.5;1.27637;0
20180602044938897_SVAKOV-R12_met.fits;1.71934;26506.3;4.90375;0.853333
20180602044847014_SVAKOV-R12_snap.fits;1.46534;26456.5;1.29215;0
20180602044957670_SVAKOV-R12_met.fits;1.63767;26513.7;4.90491;0.682667
20180602045000230_SVAKOV-R12_met.fits;1.55817;26503.4;8.92261;0.512
20180602045028561_SVAKOV-R12_met.fits;1.42479;26497.6;3.0131;0.170667
20180602044947089_SVAKOV-R12_snap.fits;1.34746;26522.5;1.43668;0
20180602045106961_SVAKOV-R12_met.fits;1.12101;26535.6;4.57898;0.341333
20180602045130854_SVAKOV-R12_met.fits;1.43119;26525.4;6.07803;0.341333
20180602045138534_SVAKOV-R12_met.fits;1.26091;26474.1;4.14815;0.170667
20180602045047164_SVAKOV-R12_snap.fits;1.40967;26543;1.10303;0
20180602045204305_SVAKOV-R12_met.fits;1.67861;26494.6;4.25768;0.341333
20180602045227345_SVAKOV-R12_met.fits;1.40079;26513.7;7.95584;0.341333
20180602045147238_SVAKOV-R12_snap.fits;1.43398;26456.5;1.3204;0
20180602045309329_SVAKOV-R12_met.fits;1.59566;26515.1;13.301;0.512
20180602045328785_SVAKOV-R12_met.fits;1.40073;26496.1;3.57363;0.170667
20180602045247313_SVAKOV-R12_snap.fits;1.56131;26459.5;1.39832;0
20180602045400870_SVAKOV-R12_met.fits;1.65886;26519.5;4.92149;0.170667
20180602045407014_SVAKOV-R12_met.fits;1.61681;26490.2;3.90835;0.170667
20180602045437052_SVAKOV-R12_met.fits;1.84364;26507.8;5.29031;0.170667
20180602045347388_SVAKOV-R12_snap.fits;1.53132;26490.2;1.38653;0
20180602045517670_SVAKOV-R12_met.fits;1.33864;26513.7;10.1611;0.341333
20180602045522278_SVAKOV-R12_met.fits;1.25644;26497.6;4.52985;0.170667
20180602045533372_SVAKOV-R12_met.fits;1.61657;26496.1;5.1708;0.341333
20180602045447462_SVAKOV-R12_snap.fits;1.57001;26529.8;1.31184;0
20180602045549244_SVAKOV-R12_met.fits;1.1453;26513.7;2.64003;0.170667
20180602045556924_SVAKOV-R12_met.fits;1.83755;26516.6;16.9172;0.853333
20180602045604774_SVAKOV-R12_met.fits;1.85441;26515.1;4.99588;0.170667
20180602045624572_SVAKOV-R12_met.fits;1.74262;26521;15.867;0.341333
20180602045547537_SVAKOV-R12_snap.fits;1.58708;26529.8;1.46147;0
20180602045654780_SVAKOV-R12_met.fits;1.41027;26502;3.23644;0.170667
20180602045708604_SVAKOV-R12_met.fits;1.44364;26523.9;3.8664;0.341333
20180602045647612_SVAKOV-R12_snap.fits;1.33479;26510.7;1.36866;0
20180602045749222_SVAKOV-R12_met.fits;1.42202;26494.6;3.14603;0.341333
20180602045816017_SVAKOV-R12_met.fits;1.26007;26507.8;4.70175;0.170667
20180602045834278_SVAKOV-R12_met.fits;1.83989;26513.7;4.32162;0.170667
20180602045747686_SVAKOV-R12_snap.fits;1.73322;26481.4;1.63422;0
20180602045914726_SVAKOV-R12_met.fits;1.94416;26519.5;28.3993;6.48533
20180602045938620_SVAKOV-R12_met.fits;1.90994;26502;4.71281;0.512
20180602045847761_SVAKOV-R12_snap.fits;1.94676;26538.6;1.55555;0
20180602050005414_SVAKOV-R12_met.fits;1.51542;26502;3.102;0.170667
20180602045947836_SVAKOV-R12_snap.fits;1.95953;26468.3;1.25627;0
