# file name; noise; peak f.; mag.; duration
20211021125942814_SVAKOV-R12_met.fits;1.1988;26519.5;7.30955;0.170667
20211021130014558_SVAKOV-R12_met.fits;1.25933;26510.7;3.72506;0.170667
20211021130030771_SVAKOV-R12_met.fits;1.23142;26506.3;2.64268;0.170667
20211021130035208_SVAKOV-R12_met.fits;1.29223;26502;5.9014;0.341333
20211021130037427_SVAKOV-R12_met.fits;1.46068;26540;3.209;0.170667
20211021130108830_SVAKOV-R12_met.fits;1.73816;26507.8;5.25628;0.341333
20211021130023091_SVAKOV-R12_snap.fits;1.3347;26496.1;1.59977;0
20211021130146718_SVAKOV-R12_met.fits;1.56104;26499;3.63462;0.170667
20211021130154910_SVAKOV-R12_met.fits;1.57401;26504.9;6.44116;0.170667
20211021130123166_SVAKOV-R12_snap.fits;1.84085;26488.8;1.70976;0
20211021130229214_SVAKOV-R12_met.fits;1.5726;26499;11.31;0.341333
20211021130223240_SVAKOV-R12_snap.fits;1.77268;26499;1.71796;0
20211021130323315_SVAKOV-R12_snap.fits;1.41197;26488.8;1.6272;0
20211021130420659_SVAKOV-R12_met.fits;1.59133;26510.7;4.959;0.341333
20211021130454792_SVAKOV-R12_met.fits;1.32795;26485.8;8.89307;0.341333
20211021130423390_SVAKOV-R12_snap.fits;1.30793;26496.1;1.04299;0
20211021130538654_SVAKOV-R12_met.fits;1.45522;26500.5;3.38173;0.170667
20211021130544286_SVAKOV-R12_met.fits;1.53588;26497.6;4.71692;0.170667
20211021130523464_SVAKOV-R12_snap.fits;1.7504;26547.4;2.13799;0
20211021130626099_SVAKOV-R12_met.fits;1.42782;26521;6.6652;0.512
20211021130654088_SVAKOV-R12_met.fits;1.18359;26507.8;13.1139;0.682667
20211021130623539_SVAKOV-R12_snap.fits;1.42406;26513.7;1.26427;0
20211021130805256_SVAKOV-R12_met.fits;1.47125;26516.6;6.9638;0.512
20211021130723614_SVAKOV-R12_snap.fits;1.52258;26455.1;1.09028;0
20211021130845875_SVAKOV-R12_met.fits;1.62123;26490.2;4.90566;0.170667
20211021130823688_SVAKOV-R12_snap.fits;1.77943;26512.2;1.19737;0
20211021130929566_SVAKOV-R12_met.fits;1.48855;26502;3.84835;0.170667
20211021131018888_SVAKOV-R12_met.fits;1.48847;26502;6.68614;0.170667
20211021130923763_SVAKOV-R12_snap.fits;1.4871;26503.4;1.29538;0
20211021131035102_SVAKOV-R12_met.fits;1.58241;26456.5;4.20516;0.170667
20211021131023838_SVAKOV-R12_snap.fits;1.38692;26458;1.1536;0
20211021131155827_SVAKOV-R12_met.fits;1.64386;26494.6;3.56176;0.170667
20211021131212040_SVAKOV-R12_met.fits;1.24069;26509.3;3.18773;0.853333
20211021131123912_SVAKOV-R12_snap.fits;1.56457;26472.7;1.10714;0
20211021131250611_SVAKOV-R12_met.fits;1.53987;26506.3;4.58385;0.341333
20211021131254878_SVAKOV-R12_met.fits;1.17801;26516.6;2.86124;0.170667
20211021131223987_SVAKOV-R12_snap.fits;1.45406;26534.2;1.52449;0
20211021131324062_SVAKOV-R12_snap.fits;1.24569;26466.8;1.33305;0
20211021131513630_SVAKOV-R12_met.fits;1.28021;26474.1;2.85468;0.170667
20211021131424136_SVAKOV-R12_snap.fits;1.35704;26468.3;0.765986;0
20211021131551688_SVAKOV-R12_met.fits;1.50175;26496.1;5.92217;0.341333
20211021131524211_SVAKOV-R12_snap.fits;1.66885;26477.1;1.16046;0
20211021131624286_SVAKOV-R12_snap.fits;1.38006;26450.7;1.56194;0
20211021131731187_SVAKOV-R12_met.fits;1.32444;26485.8;3.15128;0.170667
20211021131724360_SVAKOV-R12_snap.fits;1.5692;26515.1;1.38677;0
20211021131824435_SVAKOV-R12_snap.fits;1.57977;26497.6;1.4442;0
20211021131930312_SVAKOV-R12_met.fits;1.62368;26510.7;4.73902;0.341333
20211021131950110_SVAKOV-R12_met.fits;1.31658;26497.6;12.2174;0.341333
20211021131924510_SVAKOV-R12_snap.fits;1.95121;26468.3;1.24774;0
20211021132030728_SVAKOV-R12_met.fits;1.73626;26506.3;8.7083;0.170667
20211021132050867_SVAKOV-R12_met.fits;1.2999;26494.6;4.0193;0.170667
20211021132024584_SVAKOV-R12_snap.fits;1.41945;26497.6;1.83204;0
20211021132211080_SVAKOV-R12_met.fits;1.32264;26523.9;3.43381;0.170667
20211021132213128_SVAKOV-R12_met.fits;1.39896;26510.7;6.73605;0.341333
20211021132124659_SVAKOV-R12_snap.fits;1.67137;26544.4;1.38488;0
20211021132225416_SVAKOV-R12_met.fits;1.58859;26525.4;4.32498;0.512
20211021132228318_SVAKOV-R12_met.fits;1.48853;26502;3.31956;0.170667
20211021132224734_SVAKOV-R12_snap.fits;1.56403;26449.2;1.87639;0
20211021132324808_SVAKOV-R12_snap.fits;1.46552;26537.1;1.10706;0
20211021132424883_SVAKOV-R12_snap.fits;1.79904;26463.9;1.68081;0
20211021132532638_SVAKOV-R12_met.fits;1.83066;26528.3;3.71652;0.170667
20211021132552947_SVAKOV-R12_met.fits;1.68972;26500.5;4.57792;0.341333
20211021132524958_SVAKOV-R12_snap.fits;1.68351;26458;1.65378;0
20211021132653534_SVAKOV-R12_met.fits;1.7134;26500.5;4.2039;0.170667
20211021132713672_SVAKOV-R12_met.fits;1.43276;26518.1;4.55892;2.048
20211021132625032_SVAKOV-R12_snap.fits;1.46422;26474.1;1.47541;0
20211021132734494_SVAKOV-R12_met.fits;1.21748;26502;2.58906;0.170667
20211021132756339_SVAKOV-R12_met.fits;1.69457;26507.8;3.59234;0.170667
20211021132725107_SVAKOV-R12_snap.fits;1.35831;26450.7;1.2389;0
20211021132906995_SVAKOV-R12_met.fits;1.86276;26507.8;5.75039;0.170667
20211021132825182_SVAKOV-R12_snap.fits;1.56253;26515.1;1.27496;0
20211021132954440_SVAKOV-R12_met.fits;1.65911;26523.9;5.25271;0.170667
20211021132925256_SVAKOV-R12_snap.fits;1.49902;26469.7;1.24517;0
20211021133111411_SVAKOV-R12_met.fits;1.45387;26502;4.98899;0.170667
20211021133025331_SVAKOV-R12_snap.fits;1.39864;26484.4;1.5104;0
20211021133142302_SVAKOV-R12_met.fits;1.20303;26509.3;4.63025;0.170667
20211021133157150_SVAKOV-R12_met.fits;1.45262;26491.7;6.41901;0.170667
20211021133125406_SVAKOV-R12_snap.fits;1.8118;26547.4;1.49751;0
20211021133235379_SVAKOV-R12_met.fits;1.86785;26502;5.83669;0.170667
20211021133225480_SVAKOV-R12_snap.fits;1.75357;26543;1.1588;0
20211021133408563_SVAKOV-R12_met.fits;1.36645;26513.7;8.29015;0.170667
20211021133325555_SVAKOV-R12_snap.fits;1.8761;26532.7;1.36686;0
20211021133434504_SVAKOV-R12_met.fits;1.90314;26523.9;12.7584;0.341333
20211021133515123_SVAKOV-R12_met.fits;1.61424;26506.3;5.47177;0.341333
20211021133425630_SVAKOV-R12_snap.fits;1.71222;26545.9;1.5424;0
20211021133621683_SVAKOV-R12_met.fits;1.38735;26509.3;9.04711;0.341333
20211021133525704_SVAKOV-R12_snap.fits;1.54915;26494.6;0.932414;0
20211021133626632_SVAKOV-R12_met.fits;1.23406;26507.8;3.41144;0.170667
20211021133625779_SVAKOV-R12_snap.fits;1.15991;26544.4;1.08776;0
20211021133756403_SVAKOV-R12_met.fits;1.405;26499;2.88946;0.170667
20211021133803059_SVAKOV-R12_met.fits;1.49689;26493.2;3.27206;0.341333
20211021133817566_SVAKOV-R12_met.fits;1.68851;26506.3;3.39703;0.341333
20211021133725854_SVAKOV-R12_snap.fits;1.68127;26496.1;1.61678;0
20211021133843166_SVAKOV-R12_met.fits;1.50779;26487.3;7.79013;0.170667
20211021133825928_SVAKOV-R12_snap.fits;1.56932;26456.5;1.23281;0
20211021133924467_SVAKOV-R12_met.fits;1.26467;26532.7;3.35367;1.19467
20211021133935560_SVAKOV-R12_met.fits;1.61414;26513.7;6.26617;0.341333
20211021133926003_SVAKOV-R12_snap.fits;1.45265;26510.7;1.35492;0
20211021134046387_SVAKOV-R12_met.fits;1.41367;26518.1;4.09676;0.170667
20211021134048606_SVAKOV-R12_met.fits;1.42462;26502;4.39575;0.512
20211021134100040_SVAKOV-R12_met.fits;1.33993;26507.8;2.89804;0.170667
20211021134026078_SVAKOV-R12_snap.fits;1.51288;26537.1;1.34039;0
20211021134153288_SVAKOV-R12_met.fits;1.57008;26510.7;6.60071;0.170667
20211021134126152_SVAKOV-R12_snap.fits;1.5092;26459.5;1.1771;0
20211021134226227_SVAKOV-R12_snap.fits;1.39009;26544.4;1.31407;0
20211021134421427_SVAKOV-R12_met.fits;1.32302;26512.2;3.63071;0.170667
20211021134326302_SVAKOV-R12_snap.fits;1.4769;26458;1.38348;0
20211021134426376_SVAKOV-R12_snap.fits;1.64155;26535.6;1.49725;0
20211021134526451_SVAKOV-R12_snap.fits;1.61222;26491.7;1.08242;0
20211021134720968_SVAKOV-R12_met.fits;1.22358;26491.7;3.00213;0.170667
20211021134626526_SVAKOV-R12_snap.fits;1.14652;26504.9;0.932565;0
20211021134726600_SVAKOV-R12_snap.fits;1.26175;26496.1;1.46384;0
20211021134834014_SVAKOV-R12_met.fits;1.64125;26507.8;3.31493;0.341333
20211021134826675_SVAKOV-R12_snap.fits;1.45862;26463.9;1.32231;0
20211021134952179_SVAKOV-R12_met.fits;1.15617;26510.7;2.77016;0.341333
20211021135010611_SVAKOV-R12_met.fits;1.21785;26500.5;8.12891;0.170667
20211021134926750_SVAKOV-R12_snap.fits;1.3605;26507.8;0.878627;0
20211021135025971_SVAKOV-R12_met.fits;1.12892;26474.1;4.70875;0.341333
20211021135026824_SVAKOV-R12_snap.fits;1.50463;26534.2;1.22195;0
20211021135137139_SVAKOV-R12_met.fits;1.26926;26502;2.86478;0.341333
20211021135126899_SVAKOV-R12_snap.fits;1.38421;26516.6;1.26447;0
20211021135250867_SVAKOV-R12_met.fits;1.60082;26507.8;3.76549;0.341333
20211021135226974_SVAKOV-R12_snap.fits;1.25546;26518.1;1.06203;0
20211021135331656_SVAKOV-R12_met.fits;1.74619;26502;6.44863;0.170667
20211021135416200_SVAKOV-R12_met.fits;1.66468;26507.8;20.2456;0.512
20211021135327048_SVAKOV-R12_snap.fits;1.71509;26462.4;1.43857;0
20211021135440435_SVAKOV-R12_met.fits;1.42471;26507.8;8.05327;0.170667
20211021135458867_SVAKOV-R12_met.fits;1.32671;26528.3;7.55782;0.512
20211021135427123_SVAKOV-R12_snap.fits;1.37756;26499;1.4254;0
20211021135532488_SVAKOV-R12_met.fits;1.45934;26507.8;2.95301;0.170667
20211021135537267_SVAKOV-R12_met.fits;1.35325;26504.9;3.59853;0.170667
20211021135527198_SVAKOV-R12_snap.fits;1.51778;26462.4;1.30383;0
20211021135627272_SVAKOV-R12_snap.fits;1.46048;26523.9;1.14376;0
20211021135801139_SVAKOV-R12_met.fits;1.38989;26497.6;6.56683;0.341333
20211021135811379_SVAKOV-R12_met.fits;1.11841;26499;3.30177;0.341333
20211021135727347_SVAKOV-R12_snap.fits;1.67272;26513.7;1.42134;0
20211021135850632_SVAKOV-R12_met.fits;1.76201;26513.7;6.83623;0.170667
20211021135827422_SVAKOV-R12_snap.fits;1.51944;26494.6;1.08095;0
20211021135935518_SVAKOV-R12_met.fits;1.70852;26504.9;5.21299;0.170667
20211021135927496_SVAKOV-R12_snap.fits;1.29742;26459.5;0.923506;0
