# file name; noise; peak f.; mag.; duration
20211021000115784_SVAKOV-R12_met.fits;1.1592;26485.8;3.41257;0.170667
20211021000024926_SVAKOV-R12_snap.fits;1.06666;26526.9;1.00785;0
20211021000145480_SVAKOV-R12_met.fits;1.21471;26502;3.66229;0.512
20211021000200499_SVAKOV-R12_met.fits;1.28625;26499;2.72606;0.170667
20211021000125000_SVAKOV-R12_snap.fits;1.45353;26509.3;0.902037;0
20211021000314056_SVAKOV-R12_met.fits;1.29232;26507.8;3.36644;0.170667
20211021000225075_SVAKOV-R12_snap.fits;1.03838;26522.5;0.861046;0
20211021000411742_SVAKOV-R12_met.fits;1.22779;26518.1;3.23636;0.170667
20211021000325150_SVAKOV-R12_snap.fits;1.17466;26465.3;0.910371;0
20211021000514206_SVAKOV-R12_met.fits;1.29263;26500.5;2.74086;0.170667
20211021000425224_SVAKOV-R12_snap.fits;1.07947;26547.4;1.09799;0
20211021000526664_SVAKOV-R12_met.fits;1.15357;26507.8;2.95974;0.512
20211021000525299_SVAKOV-R12_snap.fits;1.23168;26518.1;1.03887;0
20211021000703603_SVAKOV-R12_met.fits;1.13118;26484.4;3.8167;0.170667
20211021000625374_SVAKOV-R12_snap.fits;1.16893;26541.5;1.15167;0
20211021000725790_SVAKOV-R12_met.fits;1.08236;26478.5;2.41412;0.170667
20211021000741320_SVAKOV-R12_met.fits;1.20869;26499;2.72754;0.170667
20211021000811699_SVAKOV-R12_met.fits;1.25015;26497.6;7.60761;0.512
20211021000815454_SVAKOV-R12_met.fits;1.06417;26496.1;5.72689;0.341333
20211021000821427_SVAKOV-R12_met.fits;1.49872;26488.8;4.61971;0.512
20211021000725448_SVAKOV-R12_snap.fits;1.13314;26491.7;1.01091;0
20211021000833374_SVAKOV-R12_met.fits;1.55227;26497.6;9.53368;0.341333
20211021000825523_SVAKOV-R12_snap.fits;1.35859;26534.2;1.04057;0
20211021000925598_SVAKOV-R12_snap.fits;1.19715;26516.6;1.29359;0
20211021001114824_SVAKOV-R12_met.fits;1.09916;26496.1;2.20376;0.170667
20211021001025672_SVAKOV-R12_snap.fits;1.18832;26491.7;1.13321;0
20211021001128648_SVAKOV-R12_met.fits;1.14041;26499;2.56871;0.170667
20211021001141619_SVAKOV-R12_met.fits;1.09104;26503.4;3.74489;0.170667
20211021001125747_SVAKOV-R12_snap.fits;1.22185;26500.5;1.47788;0
20211021001235891_SVAKOV-R12_met.fits;1.4901;26494.6;3.70948;0.170667
20211021001225822_SVAKOV-R12_snap.fits;1.23396;26510.7;1.14426;0
20211021001353544_SVAKOV-R12_met.fits;1.48353;26509.3;11.6138;0.341333
20211021001403272_SVAKOV-R12_met.fits;1.19555;26499;11.1641;0.512
20211021001407880_SVAKOV-R12_met.fits;1.31269;26500.5;3.37894;0.341333
20211021001417779_SVAKOV-R12_met.fits;1.35378;26499;3.59206;0.170667
20211021001325896_SVAKOV-R12_snap.fits;1.131;26455.1;1.0357;0
20211021001512051_SVAKOV-R12_met.fits;1.31646;26504.9;3.21005;0.341333
20211021001425971_SVAKOV-R12_snap.fits;1.07407;26547.4;1.21984;0
20211021001550451_SVAKOV-R12_met.fits;1.29535;26497.6;4.29337;0.341333
20211021001559838_SVAKOV-R12_met.fits;1.00675;26512.2;2.13586;0.170667
20211021001526046_SVAKOV-R12_snap.fits;1.03465;26471.2;0.969997;0
20211021001652062_SVAKOV-R12_met.fits;1.01173;26512.2;2.33619;0.682667
20211021001711347_SVAKOV-R12_met.fits;1.24754;26499;5.87229;0.341333
20211021001626120_SVAKOV-R12_snap.fits;1.08757;26468.3;1.14701;0
20211021001800840_SVAKOV-R12_met.fits;1.14789;26507.8;2.33744;0.170667
20211021001812275_SVAKOV-R12_met.fits;1.30122;26506.3;3.54206;0.170667
20211021001818931_SVAKOV-R12_met.fits;1.29121;26493.2;2.87216;0.170667
20211021001726195_SVAKOV-R12_snap.fits;1.09932;26471.2;1.30049;0
20211021001826270_SVAKOV-R12_snap.fits;1.26114;26468.3;1.14864;0
20211021001955870_SVAKOV-R12_met.fits;1.08043;26496.1;4.11628;0.341333
20211021001926344_SVAKOV-R12_snap.fits;1.12892;26449.2;0.786942;0
20211021002033587_SVAKOV-R12_met.fits;1.48251;26488.8;3.26755;0.341333
20211021002026419_SVAKOV-R12_snap.fits;1.16073;26531.2;0.948643;0
20211021002129395_SVAKOV-R12_met.fits;1.16675;26518.1;6.67206;0.341333
20211021002150728_SVAKOV-R12_met.fits;1.04753;26512.2;2.6193;0.341333
20211021002126494_SVAKOV-R12_snap.fits;1.04479;26531.2;1.02515;0
20211021002230152_SVAKOV-R12_met.fits;1.22306;26487.3;2.73717;0.170667
20211021002226568_SVAKOV-R12_snap.fits;1.36879;26526.9;0.987031;0
20211021002344051_SVAKOV-R12_met.fits;1.02057;26499;2.32588;0.170667
20211021002400264_SVAKOV-R12_met.fits;1.11516;26493.2;2.66017;0.170667
20211021002326643_SVAKOV-R12_snap.fits;1.20853;26534.2;0.934166;0
20211021002430984_SVAKOV-R12_met.fits;1.04521;26499;4.90724;0.170667
20211021002509384_SVAKOV-R12_met.fits;1.12224;26496.1;14.3961;2.21867
20211021002426718_SVAKOV-R12_snap.fits;1.02263;26523.9;0.983508;0
20211021002526792_SVAKOV-R12_snap.fits;1.2648;26506.3;0.783345;0
20211021002626867_SVAKOV-R12_snap.fits;1.3685;26491.7;1.2851;0
20211021002751176_SVAKOV-R12_met.fits;1.11265;26478.5;6.38482;0.341333
20211021002726942_SVAKOV-R12_snap.fits;1.26444;26500.5;1.08409;0
20211021002844424_SVAKOV-R12_met.fits;1.12618;26502;4.23451;0.512
20211021002827016_SVAKOV-R12_snap.fits;1.19415;26496.1;1.0992;0
20211021003022899_SVAKOV-R12_met.fits;1.1455;26503.4;3.60122;0.512
20211021002927091_SVAKOV-R12_snap.fits;1.18013;26522.5;0.972317;0
20211021003109491_SVAKOV-R12_met.fits;1.27435;26499;2.98568;0.170667
20211021003027166_SVAKOV-R12_snap.fits;1.30236;26525.4;1.04016;0
20211021003128947_SVAKOV-R12_met.fits;0.954768;26497.6;2.26853;0.170667
20211021003127240_SVAKOV-R12_snap.fits;1.36789;26538.6;0.907815;0
20211021003227315_SVAKOV-R12_snap.fits;1.15641;26541.5;1.2859;0
20211021003404936_SVAKOV-R12_met.fits;1.18011;26497.6;3.71788;0.170667
20211021003415006_SVAKOV-R12_met.fits;1.1586;26490.2;2.35399;0.512
20211021003327390_SVAKOV-R12_snap.fits;1.43104;26513.7;1.11105;0
20211021003457672_SVAKOV-R12_met.fits;1.32195;26510.7;3.46438;0.170667
20211021003427464_SVAKOV-R12_snap.fits;0.967604;26452.1;0.947294;0
20211021003542216_SVAKOV-R12_met.fits;1.2323;26496.1;2.61892;0.170667
20211021003549555_SVAKOV-R12_met.fits;1.26557;26500.5;3.99919;0.341333
20211021003617886_SVAKOV-R12_met.fits;1.28906;26497.6;3.41888;0.170667
20211021003527539_SVAKOV-R12_snap.fits;1.17673;26487.3;0.867064;0
20211021003637342_SVAKOV-R12_met.fits;1.2539;26502;5.09257;1.87733
20211021003659016_SVAKOV-R12_met.fits;1.40631;26507.8;8.1344;0.341333
20211021003715230_SVAKOV-R12_met.fits;1.33948;26503.4;4.53329;0.170667
20211021003627614_SVAKOV-R12_snap.fits;1.084;26455.1;1.1195;0
20211021003724275_SVAKOV-R12_met.fits;1.3227;26496.1;3.88264;0.341333
20211021003758238_SVAKOV-R12_met.fits;1.14719;26499;11.7859;0.512
20211021003727688_SVAKOV-R12_snap.fits;1.2412;26531.2;1.3242;0
20211021003827763_SVAKOV-R12_snap.fits;1.34881;26481.4;1.06967;0
20211021003951731_SVAKOV-R12_met.fits;1.2644;26478.5;3.00347;0.170667
20211021003927838_SVAKOV-R12_snap.fits;1.28363;26541.5;1.0236;0
20211021004027912_SVAKOV-R12_snap.fits;1.13907;26545.9;1.11;0
20211021004159048_SVAKOV-R12_met.fits;1.05837;26506.3;3.61755;0.170667
20211021004213043_SVAKOV-R12_met.fits;1.07239;26494.6;4.11843;0.341333
20211021004127987_SVAKOV-R12_snap.fits;1.04074;26482.9;1.07992;0
20211021004259294_SVAKOV-R12_met.fits;1.06815;26506.3;4.35612;0.341333
20211021004228062_SVAKOV-R12_snap.fits;1.35584;26462.4;1.31788;0
20211021004334622_SVAKOV-R12_met.fits;1.13189;26504.9;4.19703;0.170667
20211021004357832_SVAKOV-R12_met.fits;1.08592;26478.5;7.19337;0.341333
20211021004402270_SVAKOV-R12_met.fits;1.13039;26488.8;2.46834;0.170667
20211021004328136_SVAKOV-R12_snap.fits;1.13137;26503.4;1.04459;0
20211021004428211_SVAKOV-R12_snap.fits;1.17512;26531.2;0.991307;0
20211021004608904_SVAKOV-R12_met.fits;1.05557;26491.7;5.80812;0.341333
20211021004613000_SVAKOV-R12_met.fits;1.22333;26496.1;11.9399;0.341333
20211021004616926_SVAKOV-R12_met.fits;1.26395;26507.8;3.3022;0.170667
20211021004528286_SVAKOV-R12_snap.fits;1.42638;26474.1;0.822921;0
20211021004628872_SVAKOV-R12_met.fits;1.2823;26500.5;3.28547;0.170667
20211021004717683_SVAKOV-R12_met.fits;1.02382;26480;4.43619;0.341333
20211021004722120_SVAKOV-R12_met.fits;1.02444;26504.9;15.775;1.024
20211021004628360_SVAKOV-R12_snap.fits;0.975005;26478.5;1.66932;0
20211021004804787_SVAKOV-R12_met.fits;1.11574;26499;2.97495;0.170667
20211021004728435_SVAKOV-R12_snap.fits;1.09673;26504.9;1.10515;0
20211021004828510_SVAKOV-R12_snap.fits;1.17945;26487.3;1.03621;0
20211021004932168_SVAKOV-R12_met.fits;1.11265;26545.9;2.32523;0.170667
20211021004937118_SVAKOV-R12_met.fits;1.33532;26496.1;8.01919;0.170667
20211021004956062_SVAKOV-R12_met.fits;0.873862;26487.3;2.58246;0.170667
20211021004958963_SVAKOV-R12_met.fits;1.10412;26500.5;2.65461;1.536
20211021004928584_SVAKOV-R12_snap.fits;1.17109;26504.9;1.08293;0
20211021005047774_SVAKOV-R12_met.fits;1.17508;26494.6;4.05716;0.170667
20211021005028659_SVAKOV-R12_snap.fits;1.3084;26453.6;0.986931;0
20211021005216862_SVAKOV-R12_met.fits;1.08377;26493.2;3.04155;0.170667
20211021005128734_SVAKOV-R12_snap.fits;1.29354;26502;0.76571;0
20211021005228808_SVAKOV-R12_snap.fits;1.24423;26471.2;0.94428;0
20211021005325640_SVAKOV-R12_met.fits;1.15754;26494.6;3.30863;0.170667
20211021005334515_SVAKOV-R12_met.fits;1.02388;26506.3;2.45115;0.341333
20211021005352776_SVAKOV-R12_met.fits;1.19491;26518.1;3.47754;0.341333
20211021005404211_SVAKOV-R12_met.fits;1.19057;26502;5.74054;0.512
20211021005328883_SVAKOV-R12_snap.fits;1.11612;26534.2;0.87508;0
20211021005439368_SVAKOV-R12_met.fits;1.3187;26503.4;5.2522;0.170667
20211021005448414_SVAKOV-R12_met.fits;1.17476;26493.2;4.05901;0.341333
20211021005428958_SVAKOV-R12_snap.fits;1.21787;26493.2;0.940365;0
20211021005533299_SVAKOV-R12_met.fits;1.11102;26506.3;2.60367;0.170667
20211021005529032_SVAKOV-R12_snap.fits;1.2937;26513.7;1.06873;0
20211021005723720_SVAKOV-R12_met.fits;1.25163;26500.5;4.7828;0.170667
20211021005629107_SVAKOV-R12_snap.fits;1.25504;26462.4;0.890861;0
20211021005747614_SVAKOV-R12_met.fits;1.37485;26510.7;16.9645;0.853333
20211021005729182_SVAKOV-R12_snap.fits;1.10287;26526.9;1.19113;0
20211021005831304_SVAKOV-R12_met.fits;1.36328;26502;3.27962;0.170667
20211021005847518_SVAKOV-R12_met.fits;1.51089;26525.4;5.52396;0.170667
20211021005903560_SVAKOV-R12_met.fits;1.13915;26481.4;2.58408;0.170667
20211021005829256_SVAKOV-R12_snap.fits;0.909482;26516.6;1.31384;0
20211021005929331_SVAKOV-R12_snap.fits;1.25633;26449.2;1.13548;0
