# file name; noise; peak f.; mag.; duration
20211021180010675_SVAKOV-R12_met.fits;1.16335;26490.2;2.57813;0.170667
20211021180019720_SVAKOV-R12_met.fits;1.35283;26496.1;3.65031;0.170667
20211021180058120_SVAKOV-R12_met.fits;1.30475;26484.4;3.60901;0.170667
20211021180045491_SVAKOV-R12_snap.fits;1.31286;26471.2;2.06554;0
20211021180144200_SVAKOV-R12_met.fits;1.1284;26471.2;7.84103;0.170667
20211021180230792_SVAKOV-R12_met.fits;1.11015;26472.7;2.28967;0.170667
20211021180145566_SVAKOV-R12_snap.fits;1.30917;26522.5;1.03676;0
20211021180340424_SVAKOV-R12_met.fits;1.21554;26490.2;4.51675;0.341333
20211021180245640_SVAKOV-R12_snap.fits;1.35319;26487.3;1.3467;0
20211021180345715_SVAKOV-R12_snap.fits;1.49184;26502;1.40381;0
20211021180445790_SVAKOV-R12_snap.fits;1.3093;26519.5;0.993274;0
20211021180546376_SVAKOV-R12_met.fits;1.09711;26488.8;4.85691;0.170667
20211021180614024_SVAKOV-R12_met.fits;1.32693;26504.9;7.84563;0.170667
20211021180640307_SVAKOV-R12_met.fits;1.34433;26484.4;3.20709;0.170667
20211021180545864_SVAKOV-R12_snap.fits;1.23263;26535.6;1.38784;0
20211021180645939_SVAKOV-R12_snap.fits;1.25079;26468.3;1.33867;0
20211021180746014_SVAKOV-R12_snap.fits;1.29191;26500.5;1.17305;0
20211021180846088_SVAKOV-R12_snap.fits;1.20209;26474.1;1.20634;0
20211021181034632_SVAKOV-R12_met.fits;1.34614;26478.5;3.18505;0.170667
20211021180946163_SVAKOV-R12_snap.fits;1.30273;26471.2;1.1465;0
20211021181046238_SVAKOV-R12_snap.fits;1.4429;26506.3;0.950767;0
20211021181227614_SVAKOV-R12_met.fits;1.44653;26488.8;3.90338;0.341333
20211021181146312_SVAKOV-R12_snap.fits;1.31743;26477.1;1.00701;0
20211021181310110_SVAKOV-R12_met.fits;1.11961;26488.8;3.10909;0.170667
20211021181323934_SVAKOV-R12_met.fits;1.32584;26488.8;4.63827;0.170667
20211021181339123_SVAKOV-R12_met.fits;1.54121;26487.3;3.18406;0.170667
20211021181246387_SVAKOV-R12_snap.fits;1.26153;26541.5;1.00655;0
20211021181357214_SVAKOV-R12_met.fits;1.30359;26521;3.40105;0.170667
20211021181346462_SVAKOV-R12_snap.fits;1.25697;26472.7;1.22826;0
20211021181446536_SVAKOV-R12_snap.fits;1.40517;26455.1;1.24453;0
20211021181546611_SVAKOV-R12_snap.fits;1.40401;26503.4;1.05197;0
20211021181646686_SVAKOV-R12_snap.fits;1.05541;26452.1;1.24355;0
20211021181804680_SVAKOV-R12_met.fits;1.20082;26463.9;2.62663;0.170667
20211021181842056_SVAKOV-R12_met.fits;1.24094;26499;4.24139;0.341333
20211021181746760_SVAKOV-R12_snap.fits;1.26202;26496.1;0.985938;0
20211021181915678_SVAKOV-R12_met.fits;1.16515;26503.4;6.65548;0.512
20211021181920627_SVAKOV-R12_met.fits;1.35732;26500.5;2.7969;0.170667
20211021181938376_SVAKOV-R12_met.fits;1.24483;26497.6;3.76778;0.341333
20211021181846835_SVAKOV-R12_snap.fits;1.21759;26453.6;1.14967;0
20211021181955102_SVAKOV-R12_met.fits;1.13373;26515.1;3.13074;0.341333
20211021181946910_SVAKOV-R12_snap.fits;1.33918;26502;0.880204;0
20211021182123678_SVAKOV-R12_met.fits;1.29277;26494.6;2.61998;0.170667
20211021182046984_SVAKOV-R12_snap.fits;1.46828;26525.4;1.03661;0
20211021182242355_SVAKOV-R12_met.fits;1.28291;26472.7;4.28976;0.341333
20211021182147059_SVAKOV-R12_snap.fits;1.25466;26477.1;1.27782;0
20211021182343283_SVAKOV-R12_met.fits;1.40775;26494.6;4.27564;0.341333
20211021182247134_SVAKOV-R12_snap.fits;1.12216;26482.9;1.35409;0
20211021182356936_SVAKOV-R12_met.fits;1.25766;26499;2.55721;0.170667
20211021182347208_SVAKOV-R12_snap.fits;1.21421;26547.4;0.899682;0
20211021182503155_SVAKOV-R12_met.fits;1.25706;26491.7;2.52552;0.170667
20211021182447283_SVAKOV-R12_snap.fits;1.30765;26491.7;1.32096;0
20211021182610056_SVAKOV-R12_met.fits;1.15256;26494.6;15.394;1.024
20211021182547358_SVAKOV-R12_snap.fits;1.15733;26534.2;0.926906;0
20211021182721736_SVAKOV-R12_met.fits;1.06514;26500.5;2.51717;0.170667
20211021182647432_SVAKOV-R12_snap.fits;1.2226;26481.4;1.14719;0
20211021182747507_SVAKOV-R12_snap.fits;1.13852;26471.2;1.22963;0
20211021182907208_SVAKOV-R12_met.fits;1.26814;26506.3;3.91273;0.341333
20211021182847582_SVAKOV-R12_snap.fits;1.01738;26534.2;1.39811;0
20211021182952947_SVAKOV-R12_met.fits;1.11117;26488.8;2.40433;0.170667
20211021183023496_SVAKOV-R12_met.fits;1.24348;26487.3;2.53638;0.170667
20211021182947656_SVAKOV-R12_snap.fits;1.18939;26531.2;0.909044;0
20211021183047731_SVAKOV-R12_snap.fits;1.3718;26484.4;0.850055;0
20211021183235763_SVAKOV-R12_met.fits;1.30987;26487.3;2.74177;0.170667
20211021183147806_SVAKOV-R12_snap.fits;1.2056;26504.9;1.23899;0
20211021183247880_SVAKOV-R12_snap.fits;1.22353;26494.6;1.07497;0
20211021183424307_SVAKOV-R12_met.fits;1.36108;26494.6;3.01671;0.341333
20211021183347955_SVAKOV-R12_snap.fits;1.43536;26480;1.13053;0
20211021183448030_SVAKOV-R12_snap.fits;1.49235;26531.2;0.952517;0
20211021183548104_SVAKOV-R12_met.fits;1.21482;26500.5;5.42803;0.170667
20211021183624627_SVAKOV-R12_met.fits;1.06033;26503.4;6.02423;0.341333
20211021183642888_SVAKOV-R12_met.fits;1.13164;26488.8;5.424;0.170667
20211021183548104_SVAKOV-R12_snap.fits;0.994997;26463.9;0.993796;0
20211021183703198_SVAKOV-R12_met.fits;1.45388;26480;3.11741;0.512
20211021183720435_SVAKOV-R12_met.fits;1.36326;26503.4;12.0983;0.512
20211021183648179_SVAKOV-R12_snap.fits;1.22965;26456.5;0.965777;0
20211021183809587_SVAKOV-R12_met.fits;1.37969;26502;4.81304;0.170667
20211021183833480_SVAKOV-R12_met.fits;1.19146;26500.5;6.8657;0.341333
20211021183748254_SVAKOV-R12_snap.fits;1.41742;26503.4;1.45911;0
20211021183914440_SVAKOV-R12_met.fits;1.26763;26497.6;2.9773;0.170667
20211021183920926_SVAKOV-R12_met.fits;1.32255;26494.6;2.67883;0.170667
20211021183848328_SVAKOV-R12_snap.fits;1.53928;26487.3;1.15807;0
20211021184040115_SVAKOV-R12_met.fits;1.1612;26494.6;4.29284;0.170667
20211021183948403_SVAKOV-R12_snap.fits;1.1254;26525.4;1.23733;0
20211021184140872_SVAKOV-R12_met.fits;1.23944;26506.3;2.69627;0.170667
20211021184144627_SVAKOV-R12_met.fits;1.31189;26510.7;2.81871;0.170667
20211021184048478_SVAKOV-R12_snap.fits;1.33827;26521;1.38561;0
20211021184148552_SVAKOV-R12_snap.fits;1.25589;26523.9;0.983645;0
20211021184248627_SVAKOV-R12_snap.fits;1.232;26513.7;1.08073;0
20211021184412083_SVAKOV-R12_met.fits;1.30106;26496.1;8.66633;0.341333
20211021184419934_SVAKOV-R12_met.fits;1.4402;26503.4;9.67035;0.341333
20211021184348702_SVAKOV-R12_snap.fits;1.31335;26503.4;1.23531;0
20211021184513182_SVAKOV-R12_met.fits;1.14076;26490.2;125.106;0.512
20211021184525128_SVAKOV-R12_met.fits;1.45726;26478.5;4.63103;1.19467
20211021184448776_SVAKOV-R12_snap.fits;1.29792;26521;1.42524;0
20211021184548851_SVAKOV-R12_snap.fits;1.2179;26472.7;1.13721;0
20211021184701043_SVAKOV-R12_met.fits;1.19757;26506.3;2.5758;0.170667
20211021184707870_SVAKOV-R12_met.fits;1.30004;26487.3;2.78621;0.341333
20211021184648926_SVAKOV-R12_snap.fits;1.4116;26502;0.96924;0
20211021184749000_SVAKOV-R12_snap.fits;1.08688;26502;1.24423;0
20211021184859144_SVAKOV-R12_met.fits;1.48116;26490.2;3.32443;0.170667
20211021184849075_SVAKOV-R12_snap.fits;1.19772;26518.1;0.848326;0
20211021184948126_SVAKOV-R12_met.fits;1.22967;26484.4;36.4076;0.512
20211021184955635_SVAKOV-R12_met.fits;1.25388;26477.1;7.42834;2.38933
20211021185019699_SVAKOV-R12_met.fits;1.23896;26506.3;4.62339;0.853333
20211021184949150_SVAKOV-R12_snap.fits;1.17815;26540;1.04567;0
20211021185142984_SVAKOV-R12_met.fits;1.05176;26481.4;3.06696;0.512
20211021185049224_SVAKOV-R12_snap.fits;1.23456;26474.1;1.2634;0
20211021185202440_SVAKOV-R12_met.fits;1.29035;26494.6;4.86909;0.170667
20211021185149299_SVAKOV-R12_snap.fits;1.23832;26509.3;1.03673;0
20211021185249374_SVAKOV-R12_snap.fits;1.2792;26507.8;0.688884;0
20211021185349448_SVAKOV-R12_snap.fits;1.32256;26509.3;1.30888;0
20211021185544478_SVAKOV-R12_met.fits;1.13675;26494.6;2.8197;0.170667
20211021185449523_SVAKOV-R12_snap.fits;1.00985;26512.2;0.893469;0
20211021185624243_SVAKOV-R12_met.fits;1.2674;26494.6;3.67253;0.170667
20211021185549598_SVAKOV-R12_snap.fits;1.38605;26522.5;1.0545;0
20211021185649672_SVAKOV-R12_snap.fits;1.04161;26516.6;1.03218;0
20211021185749747_SVAKOV-R12_snap.fits;1.26;26515.1;1.07098;0
20211021185849822_SVAKOV-R12_snap.fits;1.15218;26547.4;1.0541;0
20211021185949896_SVAKOV-R12_snap.fits;1.43596;26485.8;1.13605;0
