# file name; noise; peak f.; mag.; duration
20211021080033630_SVAKOV-R12_met.fits;1.15191;26493.2;3.21623;0.341333
20211021080000691_SVAKOV-R12_snap.fits;1.17448;26516.6;0.818126;0
20211021080058035_SVAKOV-R12_met.fits;1.40646;26500.5;3.53343;0.341333
20211021080105032_SVAKOV-R12_met.fits;1.30793;26502;4.55167;0.170667
20211021080139848_SVAKOV-R12_met.fits;1.20663;26480;3.90754;0.170667
20211021080100766_SVAKOV-R12_snap.fits;1.37974;26487.3;0.977677;0
20211021080237192_SVAKOV-R12_met.fits;1.12354;26502;4.80923;0.341333
20211021080245384_SVAKOV-R12_met.fits;1.14341;26510.7;2.8872;1.36533
20211021080200840_SVAKOV-R12_snap.fits;0.971712;26453.6;0.867753;0
20211021080311667_SVAKOV-R12_met.fits;1.51003;26507.8;3.24958;0.341333
20211021080327198_SVAKOV-R12_met.fits;1.11362;26506.3;4.00252;0.341333
20211021080334195_SVAKOV-R12_met.fits;1.05132;26475.6;10.1819;0.512
20211021080345971_SVAKOV-R12_met.fits;1.13489;26497.6;2.65935;0.170667
20211021080300915_SVAKOV-R12_snap.fits;1.09924;26538.6;1.16563;0
20211021080357235_SVAKOV-R12_met.fits;1.40042;26484.4;3.20526;0.512
20211021080422152_SVAKOV-R12_met.fits;1.30028;26502;6.57136;0.341333
20211021080440072_SVAKOV-R12_met.fits;1.06782;26468.3;5.7308;0.853333
20211021080444680_SVAKOV-R12_met.fits;1.18581;26485.8;2.75185;0.853333
20211021080450483_SVAKOV-R12_met.fits;1.15647;26503.4;2.89173;0.170667
20211021080400990_SVAKOV-R12_snap.fits;1.09067;26535.6;1.19715;0
20211021080531614_SVAKOV-R12_met.fits;1.19463;26497.6;11.7871;0.341333
20211021080501064_SVAKOV-R12_snap.fits;1.3568;26519.5;1.10484;0
20211021080630664_SVAKOV-R12_met.fits;1.25261;26503.4;14.7542;0.341333
20211021080645171_SVAKOV-R12_met.fits;1.36778;26502;4.9214;2.73067
20211021080601139_SVAKOV-R12_snap.fits;1.47855;26488.8;1.14258;0
20211021080729886_SVAKOV-R12_met.fits;1.05384;26497.6;3.55097;0.341333
20211021080701214_SVAKOV-R12_snap.fits;1.13953;26500.5;1.50726;0
20211021080824840_SVAKOV-R12_met.fits;1.16891;26502;4.3233;0.341333
20211021080801288_SVAKOV-R12_snap.fits;1.29476;26471.2;0.932926;0
20211021080946078_SVAKOV-R12_met.fits;1.26626;26499;4.05277;0.341333
20211021080956488_SVAKOV-R12_met.fits;1.17113;26503.4;8.71156;0.341333
20211021080901363_SVAKOV-R12_snap.fits;1.28925;26496.1;0.962946;0
20211021081006216_SVAKOV-R12_met.fits;1.44499;26494.6;9.74214;0.341333
20211021081017310_SVAKOV-R12_met.fits;1.15558;26502;3.28831;0.170667
20211021081001438_SVAKOV-R12_snap.fits;1.30787;26484.4;0.97045;0
20211021081134280_SVAKOV-R12_met.fits;1.00122;26491.7;2.12907;0.341333
20211021081101512_SVAKOV-R12_snap.fits;1.10297;26485.8;0.906258;0
20211021081220531_SVAKOV-R12_met.fits;1.2093;26480;2.6951;0.170667
20211021081224286_SVAKOV-R12_met.fits;1.50947;26449.2;4.81381;0.170667
20211021081228040_SVAKOV-R12_met.fits;1.23968;26500.5;3.56899;0.341333
20211021081239134_SVAKOV-R12_met.fits;1.34222;26494.6;8.16178;0.170667
20211021081201587_SVAKOV-R12_snap.fits;1.29147;26452.1;1.1593;0
20211021081309854_SVAKOV-R12_met.fits;1.03944;26481.4;2.6411;0.170667
20211021081322824_SVAKOV-R12_met.fits;1.24429;26507.8;3.3473;0.512
20211021081301662_SVAKOV-R12_snap.fits;1.16925;26545.9;1.35883;0
20211021081415560_SVAKOV-R12_met.fits;1.45213;26496.1;6.40193;0.170667
20211021081401736_SVAKOV-R12_snap.fits;1.33098;26521;1.04379;0
20211021081515806_SVAKOV-R12_met.fits;1.12043;26506.3;2.80996;0.170667
20211021081534579_SVAKOV-R12_met.fits;1.2022;26504.9;2.82543;0.341333
20211021081501811_SVAKOV-R12_snap.fits;1.25125;26478.5;1.03308;0
20211021081621171_SVAKOV-R12_met.fits;1.13074;26500.5;2.90281;0.170667
20211021081635507_SVAKOV-R12_met.fits;1.06344;26496.1;2.29;0.170667
20211021081601886_SVAKOV-R12_snap.fits;1.1082;26529.8;0.906112;0
20211021081722782_SVAKOV-R12_met.fits;1.05521;26496.1;2.15193;0.341333
20211021081735411_SVAKOV-R12_met.fits;1.33662;26485.8;3.51642;0.170667
20211021081745139_SVAKOV-R12_met.fits;1.2151;26502;2.46591;0.170667
20211021081747187_SVAKOV-R12_met.fits;1.11453;26502;2.28941;0.512
20211021081701960_SVAKOV-R12_snap.fits;1.48366;26543;1.25117;0
20211021081839070_SVAKOV-R12_met.fits;1.1647;26518.1;4.05047;0.341333
20211021081802035_SVAKOV-R12_snap.fits;1.1033;26491.7;1.16665;0
20211021081915422_SVAKOV-R12_met.fits;1.16005;26493.2;3.00292;0.170667
20211021081920712_SVAKOV-R12_met.fits;1.17052;26509.3;2.83388;0.170667
20211021081924126_SVAKOV-R12_met.fits;1.15211;26482.9;2.87404;0.170667
20211021081935048_SVAKOV-R12_met.fits;1.05721;26460.9;3.93309;0.341333
20211021081902110_SVAKOV-R12_snap.fits;1.27266;26518.1;1.14923;0
20211021082029491_SVAKOV-R12_met.fits;1.01818;26500.5;4.32696;0.170667
20211021082053555_SVAKOV-R12_met.fits;1.10176;26496.1;2.84069;0.341333
20211021082002184_SVAKOV-R12_snap.fits;1.17475;26528.3;1.46736;0
20211021082130248_SVAKOV-R12_met.fits;1.18241;26497.6;9.25211;0.341333
20211021082147656_SVAKOV-R12_met.fits;0.994684;26503.4;3.25592;1.024
20211021082151240_SVAKOV-R12_met.fits;1.2142;26499;4.20852;0.170667
20211021082102259_SVAKOV-R12_snap.fits;1.22992;26471.2;1.06986;0
20211021082201651_SVAKOV-R12_met.fits;1.27707;26497.6;3.862;0.341333
20211021082202334_SVAKOV-R12_snap.fits;1.17917;26453.6;0.937882;0
20211021082300019_SVAKOV-R12_met.fits;1.31103;26499;4.44558;0.341333
20211021082312819_SVAKOV-R12_met.fits;1.16261;26500.5;4.43699;0.341333
20211021082302408_SVAKOV-R12_snap.fits;1.18667;26478.5;0.954495;0
20211021082402483_SVAKOV-R12_snap.fits;1.01626;26488.8;1.09863;0
20211021082459998_SVAKOV-R12_met.fits;1.32113;26509.3;4.67342;0.170667
20211021082510750_SVAKOV-R12_met.fits;1.43643;26504.9;3.83111;0.170667
20211021082525086_SVAKOV-R12_met.fits;1.3495;26497.6;3.17751;0.512
20211021082502558_SVAKOV-R12_snap.fits;1.1686;26538.6;0.845812;0
20211021082602632_SVAKOV-R12_snap.fits;1.23535;26500.5;1.07371;0
20211021082718408_SVAKOV-R12_met.fits;1.04435;26481.4;10.2718;0.341333
20211021082740424_SVAKOV-R12_met.fits;1.33355;26499;7.03015;0.170667
20211021082702707_SVAKOV-R12_snap.fits;1.16697;26460.9;1.17974;0
20211021082835550_SVAKOV-R12_met.fits;1.23119;26493.2;7.30146;0.341333
20211021082839304_SVAKOV-R12_met.fits;1.24283;26503.4;4.25856;0.341333
20211021082802782_SVAKOV-R12_snap.fits;1.13895;26478.5;1.05128;0
20211021082907976_SVAKOV-R12_met.fits;1.3385;26499;3.38434;0.341333
20211021082918899_SVAKOV-R12_met.fits;1.33745;26499;3.77147;0.512
20211021082926920_SVAKOV-R12_met.fits;1.10771;26502;3.38968;0.341333
20211021082902856_SVAKOV-R12_snap.fits;1.28196;26490.2;1.12371;0
20211021083027507_SVAKOV-R12_met.fits;1.28427;26502;4.61209;0.170667
20211021083002931_SVAKOV-R12_snap.fits;1.26382;26459.5;1.03948;0
20211021083129971_SVAKOV-R12_met.fits;1.23835;26499;2.50455;0.341333
20211021083132190_SVAKOV-R12_met.fits;1.18951;26496.1;2.5879;0.512
20211021083103006_SVAKOV-R12_snap.fits;1.3002;26458;0.779436;0
20211021083203080_SVAKOV-R12_snap.fits;1.29978;26484.4;1.44715;0
20211021083303155_SVAKOV-R12_snap.fits;1.12385;26456.5;0.905303;0
20211021083413982_SVAKOV-R12_met.fits;1.1453;26494.6;2.40296;0.170667
20211021083418419_SVAKOV-R12_met.fits;1.27543;26496.1;13.9853;1.87733
20211021083403230_SVAKOV-R12_snap.fits;1.36162;26455.1;1.46491;0
20211021083521395_SVAKOV-R12_met.fits;1.22754;26471.2;3.59776;0.170667
20211021083529928_SVAKOV-R12_met.fits;1.09903;26496.1;3.04133;0.341333
20211021083503304_SVAKOV-R12_snap.fits;1.03773;26534.2;1.06197;0
20211021083603038_SVAKOV-R12_met.fits;1.28759;26500.5;3.45722;0.170667
20211021083626419_SVAKOV-R12_met.fits;1.21598;26506.3;2.54991;0.170667
20211021083630686_SVAKOV-R12_met.fits;1.17704;26503.4;3.24573;0.170667
20211021083603379_SVAKOV-R12_snap.fits;1.23678;26458;0.936275;0
20211021083723934_SVAKOV-R12_met.fits;1.19986;26499;61.3336;0.512
20211021083733832_SVAKOV-R12_met.fits;1.18988;26507.8;7.13876;0.341333
20211021083738782_SVAKOV-R12_met.fits;1.32844;26509.3;3.22474;0.170667
20211021083703454_SVAKOV-R12_snap.fits;0.946139;26466.8;1.03088;0
20211021083808990_SVAKOV-R12_met.fits;0.950782;26493.2;2.10145;0.170667
20211021083821278_SVAKOV-R12_met.fits;1.1898;26504.9;4.34937;0.512
20211021083803528_SVAKOV-R12_snap.fits;1.2555;26462.4;1.48755;0
20211021083915379_SVAKOV-R12_met.fits;1.03265;26490.2;2.18637;0.170667
20211021083903603_SVAKOV-R12_snap.fits;1.17949;26541.5;1.11786;0
20211021084003678_SVAKOV-R12_snap.fits;1.17188;26518.1;1.02063;0
20211021084123208_SVAKOV-R12_met.fits;1.10644;26455.1;4.60855;2.90133
20211021084103752_SVAKOV-R12_snap.fits;1.3025;26523.9;1.11134;0
20211021084218163_SVAKOV-R12_met.fits;1.13042;26497.6;2.30037;0.170667
20211021084248883_SVAKOV-R12_met.fits;0.96821;26504.9;1.99637;2.21867
20211021084203827_SVAKOV-R12_snap.fits;1.2989;26538.6;0.811134;0
20211021084303902_SVAKOV-R12_snap.fits;1.29753;26478.5;0.922115;0
20211021084454664_SVAKOV-R12_met.fits;1.18751;26497.6;2.79732;0.170667
20211021084458590_SVAKOV-R12_met.fits;1.24665;26507.8;2.6997;0.170667
20211021084403976_SVAKOV-R12_snap.fits;1.12675;26466.8;1.33209;0
20211021084540744_SVAKOV-R12_met.fits;1.17934;26497.6;6.90319;0.341333
20211021084504051_SVAKOV-R12_snap.fits;1.20539;26452.1;1.22066;0
20211021084604126_SVAKOV-R12_snap.fits;1.23781;26547.4;1.2976;0
20211021084733214_SVAKOV-R12_met.fits;0.986389;26490.2;6.9153;0.341333
20211021084746184_SVAKOV-R12_met.fits;1.21786;26450.7;3.18049;3.41333
20211021084704200_SVAKOV-R12_snap.fits;1.20658;26460.9;1.17953;0
20211021084844382_SVAKOV-R12_met.fits;1.36964;26468.3;9.5677;4.26667
20211021084855134_SVAKOV-R12_met.fits;1.25742;26488.8;3.03073;0.170667
20211021084804275_SVAKOV-R12_snap.fits;1.12046;26509.3;0.929369;0
20211021084904350_SVAKOV-R12_snap.fits;1.16236;26512.2;1.19314;0
20211021085006302_SVAKOV-R12_met.fits;1.07947;26500.5;2.16443;0.341333
20211021085004424_SVAKOV-R12_snap.fits;1.1348;26490.2;1.07741;0
20211021085132830_SVAKOV-R12_met.fits;1.19832;26499;2.6598;0.170667
20211021085149384_SVAKOV-R12_met.fits;1.12613;26509.3;4.52471;0.512
20211021085104499_SVAKOV-R12_snap.fits;1.1762;26460.9;0.979419;0
20211021085207475_SVAKOV-R12_met.fits;1.28287;26488.8;3.24202;0.170667
20211021085214131_SVAKOV-R12_met.fits;1.2878;26485.8;12.1883;0.512
20211021085204574_SVAKOV-R12_snap.fits;1.35096;26450.7;1.04841;0
20211021085304648_SVAKOV-R12_snap.fits;1.3119;26458;1.14225;0
20211021085428616_SVAKOV-R12_met.fits;1.16089;26521;5.07082;0.170667
20211021085454558_SVAKOV-R12_met.fits;1.31731;26500.5;3.67412;0.170667
20211021085404723_SVAKOV-R12_snap.fits;1.34343;26513.7;1.176;0
20211021085520499_SVAKOV-R12_met.fits;1.12544;26502;5.71867;0.170667
20211021085522718_SVAKOV-R12_met.fits;1.22465;26504.9;2.8629;0.170667
20211021085504798_SVAKOV-R12_snap.fits;1.32405;26472.7;0.926749;0
20211021085632008_SVAKOV-R12_met.fits;1.42611;26502;3.58792;0.341333
20211021085635080_SVAKOV-R12_met.fits;1.07393;26477.1;2.68341;0.170667
20211021085604872_SVAKOV-R12_snap.fits;1.07889;26526.9;0.994336;0
20211021085752563_SVAKOV-R12_met.fits;1.07569;26504.9;3.19543;0.170667
20211021085704947_SVAKOV-R12_snap.fits;1.38821;26541.5;1.08116;0
20211021085814238_SVAKOV-R12_met.fits;1.21102;26499;3.43115;0.341333
20211021085819870_SVAKOV-R12_met.fits;1.19562;26516.6;7.17432;0.341333
20211021085844275_SVAKOV-R12_met.fits;1.36428;26504.9;7.24218;0.341333
20211021085805022_SVAKOV-R12_snap.fits;1.22138;26545.9;1.17242;0
20211021085919432_SVAKOV-R12_met.fits;1.11252;26509.3;2.6503;0.170667
20211021085938206_SVAKOV-R12_met.fits;1.18761;26499;3.74247;0.170667
20211021085905096_SVAKOV-R12_snap.fits;1.13232;26512.2;1.08426;0
