# file name; noise; peak f.; mag.; duration
20211021230049459_SVAKOV-R12_met.fits;1.1781;26497.6;7.99842;0.341333
20211021230054579_SVAKOV-R12_met.fits;1.22492;26458;7.28527;0.170667
20211021230007816_SVAKOV-R12_snap.fits;1.41344;26526.9;1.33688;0
20211021230126323_SVAKOV-R12_met.fits;1.38091;26518.1;3.17745;0.170667
20211021230134003_SVAKOV-R12_met.fits;0.988073;26497.6;2.54253;0.170667
20211021230107891_SVAKOV-R12_snap.fits;1.3295;26472.7;0.906103;0
20211021230229299_SVAKOV-R12_met.fits;1.24149;26494.6;4.93213;0.682667
20211021230239539_SVAKOV-R12_met.fits;1.16787;26529.8;2.85023;0.170667
20211021230207966_SVAKOV-R12_snap.fits;1.1529;26450.7;1.34911;0
20211021230404190_SVAKOV-R12_met.fits;1.23489;26503.4;4.65185;0.512
20211021230308040_SVAKOV-R12_snap.fits;1.18966;26513.7;0.859267;0
20211021230408115_SVAKOV-R12_snap.fits;1.14408;26456.5;0.800385;0
20211021230555635_SVAKOV-R12_met.fits;1.18082;26496.1;2.42417;0.170667
20211021230508190_SVAKOV-R12_snap.fits;1.20678;26526.9;1.01721;0
20211021230608264_SVAKOV-R12_snap.fits;1.20865;26537.1;1.26234;0
20211021230741790_SVAKOV-R12_met.fits;1.20795;26502;2.7378;0.170667
20211021230708339_SVAKOV-R12_snap.fits;1.17389;26497.6;0.782843;0
20211021230808414_SVAKOV-R12_snap.fits;1.05582;26469.7;4.31289;0
20211021230906782_SVAKOV-R12_met.fits;1.05582;26469.7;4.31289;0.341333
20211021230928286_SVAKOV-R12_met.fits;1.19602;26503.4;5.23982;0.170667
20211021230908488_SVAKOV-R12_snap.fits;1.19842;26455.1;0.906585;0
20211021231028531_SVAKOV-R12_met.fits;1.19288;26512.2;3.61027;0.341333
20211021231008563_SVAKOV-R12_snap.fits;1.19091;26474.1;1.14884;0
20211021231108638_SVAKOV-R12_snap.fits;1.2043;26460.9;1.0205;0
20211021231208712_SVAKOV-R12_snap.fits;1.32695;26472.7;1.05401;0
20211021231401864_SVAKOV-R12_met.fits;1.2793;26503.4;3.08667;0.170667
20211021231308787_SVAKOV-R12_snap.fits;1.0742;26535.6;1.00206;0
20211021231406643_SVAKOV-R12_met.fits;1.01025;26493.2;3.39408;0.341333
20211021231408862_SVAKOV-R12_snap.fits;1.14807;26500.5;1.09724;0
20211021231509448_SVAKOV-R12_met.fits;1.27112;26485.8;5.26746;0.170667
20211021231555187_SVAKOV-R12_met.fits;1.26693;26494.6;2.71726;0.170667
20211021231508936_SVAKOV-R12_snap.fits;1.20738;26459.5;1.25408;0
20211021231609011_SVAKOV-R12_snap.fits;1.49498;26488.8;1.12338;0
20211021231741854_SVAKOV-R12_met.fits;1.00684;26491.7;3.32457;0.341333
20211021231756702_SVAKOV-R12_met.fits;1.07983;26496.1;6.1446;0.341333
20211021231800968_SVAKOV-R12_met.fits;1.24847;26500.5;5.65276;0.341333
20211021231709086_SVAKOV-R12_snap.fits;1.16289;26466.8;1.113;0
20211021231813086_SVAKOV-R12_met.fits;1.03706;26509.3;2.36448;0.170667
20211021231821448_SVAKOV-R12_met.fits;1.16436;26497.6;2.36942;0.170667
20211021231852510_SVAKOV-R12_met.fits;1.23554;26512.2;2.52715;0.341333
20211021231809160_SVAKOV-R12_snap.fits;1.16821;26462.4;1.40358;0
20211021231926814_SVAKOV-R12_met.fits;1.14439;26506.3;2.48258;0.170667
20211021231932446_SVAKOV-R12_met.fits;1.18102;26509.3;2.73795;0.170667
20211021231947123_SVAKOV-R12_met.fits;1.25826;26490.2;3.4622;0.170667
20211021231909235_SVAKOV-R12_snap.fits;1.15635;26449.2;0.919282;0
20211021232009310_SVAKOV-R12_snap.fits;1.23109;26522.5;0.937513;0
20211021232123208_SVAKOV-R12_met.fits;1.1698;26491.7;2.94167;0.170667
20211021232136691_SVAKOV-R12_met.fits;1.07805;26499;10.0543;0.853333
20211021232109384_SVAKOV-R12_snap.fits;1.25484;26496.1;0.96044;0
20211021232234035_SVAKOV-R12_met.fits;1.48814;26500.5;13.3192;0.341333
20211021232209459_SVAKOV-R12_snap.fits;1.54735;26460.9;1.0327;0
20211021232340595_SVAKOV-R12_met.fits;1.19669;26466.8;4.44567;0.341333
20211021232405512_SVAKOV-R12_met.fits;1.32533;26488.8;4.12853;0.170667
20211021232309534_SVAKOV-R12_snap.fits;1.33882;26450.7;1.03623;0
20211021232409608_SVAKOV-R12_snap.fits;1.23362;26494.6;1.63104;0
20211021232522142_SVAKOV-R12_met.fits;1.26825;26515.1;8.88455;0.512
20211021232540062_SVAKOV-R12_met.fits;1.20048;26496.1;2.52795;0.170667
20211021232546888_SVAKOV-R12_met.fits;1.06308;26497.6;6.49767;0.341333
20211021232509683_SVAKOV-R12_snap.fits;1.11123;26487.3;1.14674;0
20211021232609758_SVAKOV-R12_snap.fits;1.1922;26496.1;0.983787;0
20211021232712563_SVAKOV-R12_met.fits;1.3571;26499;3.83313;0.170667
20211021232716318_SVAKOV-R12_met.fits;1.02924;26490.2;2.43272;0.170667
20211021232751646_SVAKOV-R12_met.fits;1.2531;26510.7;2.91887;0.341333
20211021232756424_SVAKOV-R12_met.fits;1.296;26510.7;7.3622;0.341333
20211021232759155_SVAKOV-R12_met.fits;1.21102;26474.1;2.87115;0.170667
20211021232709832_SVAKOV-R12_snap.fits;1.2669;26506.3;1.15514;0
20211021232842334_SVAKOV-R12_met.fits;1.3436;26503.4;2.70047;0.170667
20211021232851891_SVAKOV-R12_met.fits;1.29002;26500.5;8.2087;0.341333
20211021232809907_SVAKOV-R12_snap.fits;1.14315;26502;1.20931;0
20211021232920051_SVAKOV-R12_met.fits;1.18264;26462.4;2.98144;0.170667
20211021232955379_SVAKOV-R12_met.fits;1.21648;26534.2;3.00268;0.512
20211021232909982_SVAKOV-R12_snap.fits;1.38601;26523.9;1.16922;0
20211021233100232_SVAKOV-R12_met.fits;1.37792;26506.3;5.01352;1.70667
20211021233010056_SVAKOV-R12_snap.fits;1.28759;26540;0.824599;0
20211021233153480_SVAKOV-R12_met.fits;1.2376;26497.6;4.25098;0.341333
20211021233201502_SVAKOV-R12_met.fits;1.13689;26504.9;2.40042;0.170667
20211021233110131_SVAKOV-R12_snap.fits;1.44278;26480;1.27282;0
20211021233253214_SVAKOV-R12_met.fits;1.42544;26509.3;3.57365;0.341333
20211021233300382_SVAKOV-R12_met.fits;1.3675;26488.8;3.9782;0.341333
20211021233210206_SVAKOV-R12_snap.fits;1.23463;26496.1;1.41526;0
20211021233308574_SVAKOV-R12_met.fits;1.3408;26496.1;3.19428;0.170667
20211021233405576_SVAKOV-R12_met.fits;0.993609;26503.4;2.36477;0.170667
20211021233310280_SVAKOV-R12_snap.fits;1.34299;26488.8;1.21148;0
20211021233428616_SVAKOV-R12_met.fits;1.30215;26507.8;14.8057;0.853333
20211021233458995_SVAKOV-R12_met.fits;1.25413;26487.3;7.83827;0.341333
20211021233410355_SVAKOV-R12_snap.fits;1.12623;26526.9;0.924321;0
20211021233526984_SVAKOV-R12_met.fits;1.24466;26509.3;2.67849;0.341333
20211021233510430_SVAKOV-R12_snap.fits;1.23272;26463.9;1.15581;0
20211021233615795_SVAKOV-R12_met.fits;1.1846;26500.5;2.73587;0.170667
20211021233610504_SVAKOV-R12_snap.fits;1.34308;26491.7;1.18192;0
20211021233710579_SVAKOV-R12_snap.fits;1.16539;26455.1;0.992802;0
20211021233821235_SVAKOV-R12_met.fits;1.29532;26502;3.07885;0.170667
20211021233810654_SVAKOV-R12_snap.fits;1.55562;26540;1.13449;0
20211021233910728_SVAKOV-R12_snap.fits;0.995311;26490.2;1.15527;0
20211021234015582_SVAKOV-R12_met.fits;1.12805;26509.3;2.70304;0.170667
20211021234024968_SVAKOV-R12_met.fits;1.21461;26496.1;12.8197;0.512
20211021234051422_SVAKOV-R12_met.fits;0.970161;26502;3.47835;0.682667
20211021234010803_SVAKOV-R12_snap.fits;1.21103;26491.7;1.16837;0
20211021234117534_SVAKOV-R12_met.fits;1.11449;26499;2.27606;0.170667
20211021234131358_SVAKOV-R12_met.fits;1.16291;26499;3.2175;0.341333
20211021234138355_SVAKOV-R12_met.fits;1.03097;26500.5;2.08207;0.170667
20211021234110878_SVAKOV-R12_snap.fits;1.1151;26499;1.14415;0
20211021234210952_SVAKOV-R12_snap.fits;1.07628;26491.7;1.18619;0
20211021234317000_SVAKOV-R12_met.fits;1.05914;26507.8;2.46907;0.170667
20211021234324680_SVAKOV-R12_met.fits;1.37899;26482.9;3.19762;0.170667
20211021234403251_SVAKOV-R12_met.fits;1.18513;26485.8;4.2072;0.341333
20211021234311027_SVAKOV-R12_snap.fits;1.08726;26455.1;1.19094;0
20211021234411102_SVAKOV-R12_snap.fits;1.30327;26487.3;1.01771;0
20211021234525512_SVAKOV-R12_met.fits;1.26862;26496.1;9.05277;0.341333
20211021234551795_SVAKOV-R12_met.fits;1.08227;26506.3;2.52083;0.512
20211021234511176_SVAKOV-R12_snap.fits;1.39907;26540;1.14978;0
20211021234638899_SVAKOV-R12_met.fits;1.24857;26481.4;4.13884;1.70667
20211021234642654_SVAKOV-R12_met.fits;1.30865;26499;10.1953;0.341333
20211021234646408_SVAKOV-R12_met.fits;1.22528;26487.3;3.87691;0.341333
20211021234611251_SVAKOV-R12_snap.fits;1.37333;26497.6;1.02523;0
20211021234711326_SVAKOV-R12_snap.fits;1.28064;26535.6;1.19938;0
20211021234837000_SVAKOV-R12_met.fits;1.02525;26499;7.76716;2.21867
20211021234848947_SVAKOV-R12_met.fits;1.11515;26493.2;3.60608;0.341333
20211021234811400_SVAKOV-R12_snap.fits;1.3157;26544.4;1.10221;0
20211021234913864_SVAKOV-R12_met.fits;1.33965;26506.3;7.54142;0.341333
20211021234946120_SVAKOV-R12_met.fits;1.30807;26496.1;4.20863;0.512
20211021235005918_SVAKOV-R12_met.fits;1.25506;26502;3.53305;0.341333
20211021234911475_SVAKOV-R12_snap.fits;1.32753;26535.6;1.27893;0
20211021235015475_SVAKOV-R12_met.fits;1.30411;26500.5;5.40228;0.341333
20211021235011550_SVAKOV-R12_snap.fits;1.28031;26545.9;1.09067;0
20211021235116915_SVAKOV-R12_met.fits;1.19597;26545.9;2.42194;0.170667
20211021235111624_SVAKOV-R12_snap.fits;1.1213;26500.5;5.52474;0
20211021235209139_SVAKOV-R12_met.fits;1.36154;26499;4.60803;1.36533
20211021235234227_SVAKOV-R12_met.fits;1.14116;26510.7;2.91603;0.170667
20211021235255560_SVAKOV-R12_met.fits;1.09168;26487.3;5.26465;0.341333
20211021235211699_SVAKOV-R12_snap.fits;1.64651;26509.3;1.05098;0
20211021235311774_SVAKOV-R12_met.fits;1.04892;26488.8;7.3519;0.170667
20211021235311774_SVAKOV-R12_snap.fits;1.52075;26463.9;0.903171;0
20211021235424990_SVAKOV-R12_met.fits;1.28946;26500.5;4.40861;0.853333
20211021235411848_SVAKOV-R12_snap.fits;1.46492;26460.9;1.03463;0
20211021235543838_SVAKOV-R12_met.fits;1.30781;26497.6;3.27802;0.170667
20211021235555614_SVAKOV-R12_met.fits;1.28498;26496.1;8.47167;0.170667
20211021235607390_SVAKOV-R12_met.fits;1.24329;26499;2.67454;0.341333
20211021235511923_SVAKOV-R12_snap.fits;1.38345;26491.7;1.00554;0
20211021235618824_SVAKOV-R12_met.fits;1.29394;26502;4.54863;0.341333
20211021235655688_SVAKOV-R12_met.fits;1.5396;26506.3;5.56107;0.170667
20211021235611998_SVAKOV-R12_snap.fits;0.949309;26469.7;1.13883;0
20211021235722483_SVAKOV-R12_met.fits;1.0361;26506.3;4.90802;0.341333
20211021235754398_SVAKOV-R12_met.fits;1.26317;26488.8;3.65004;0.512
20211021235712072_SVAKOV-R12_snap.fits;1.31302;26497.6;1.04104;0
20211021235824435_SVAKOV-R12_met.fits;1.46627;26493.2;5.86401;0.170667
20211021235812147_SVAKOV-R12_snap.fits;1.32362;26460.9;0.950611;0
20211021235919902_SVAKOV-R12_met.fits;1.38013;26499;2.94947;0.170667
20211021235922120_SVAKOV-R12_met.fits;1.1462;26496.1;78.0128;0.512
20211021235936968_SVAKOV-R12_met.fits;1.19895;26503.4;5.8665;0.341333
20211021235912222_SVAKOV-R12_snap.fits;1.09624;26509.3;1.11984;0
