# file name; noise; peak f.; mag.; duration
20211021140026376_SVAKOV-R12_met.fits;1.15773;26504.9;5.03047;0.170667
20211021140027571_SVAKOV-R12_snap.fits;1.57538;26468.3;1.01639;0
20211021140132595_SVAKOV-R12_met.fits;1.3563;26515.1;6.33467;0.341333
20211021140154782_SVAKOV-R12_met.fits;1.36678;26516.6;4.92699;0.341333
20211021140127646_SVAKOV-R12_snap.fits;1.12504;26468.3;1.26449;0
20211021140230963_SVAKOV-R12_met.fits;1.28086;26496.1;4.40663;0.341333
20211021140250419_SVAKOV-R12_met.fits;1.40965;26504.9;4.73567;0.170667
20211021140227720_SVAKOV-R12_snap.fits;1.30853;26525.4;0.870182;0
20211021140327795_SVAKOV-R12_snap.fits;1.42532;26545.9;1.52341;0
20211021140454835_SVAKOV-R12_met.fits;1.39815;26504.9;3.77084;0.170667
20211021140506952_SVAKOV-R12_met.fits;1.41334;26531.2;3.18391;0.341333
20211021140427870_SVAKOV-R12_snap.fits;1.3351;26529.8;1.37379;0
20211021140532552_SVAKOV-R12_met.fits;1.33833;26506.3;2.96466;0.170667
20211021140527944_SVAKOV-R12_snap.fits;1.33396;26513.7;1.03503;0
20211021140628019_SVAKOV-R12_snap.fits;1.35072;26513.7;3.3845;0
20211021140723315_SVAKOV-R12_met.fits;1.51925;26488.8;11.9177;5.12
20211021140728094_SVAKOV-R12_snap.fits;1.1232;26526.9;1.06248;0
20211021140916296_SVAKOV-R12_met.fits;1.47008;26509.3;3.84787;0.170667
20211021140828168_SVAKOV-R12_snap.fits;1.12532;26523.9;1.39557;0
20211021140943603_SVAKOV-R12_met.fits;1.09249;26494.6;3.93321;0.170667
20211021140947699_SVAKOV-R12_met.fits;1.34517;26504.9;8.08353;0.853333
20211021141023198_SVAKOV-R12_met.fits;1.25396;26491.7;4.30562;0.170667
20211021140928243_SVAKOV-R12_snap.fits;1.45669;26545.9;1.25998;0
20211021141042654_SVAKOV-R12_met.fits;1.11988;26504.9;2.24586;0.170667
20211021141028318_SVAKOV-R12_snap.fits;1.40365;26544.4;1.11384;0
20211021141134707_SVAKOV-R12_met.fits;1.26035;26526.9;2.61315;0.170667
20211021141137950_SVAKOV-R12_met.fits;1.38773;26535.6;2.89795;0.170667
20211021141220787_SVAKOV-R12_met.fits;1.36573;26522.5;3.48048;0.512
20211021141128392_SVAKOV-R12_snap.fits;1.29982;26496.1;0.917275;0
20211021141259187_SVAKOV-R12_met.fits;1.06387;26493.2;2.24328;1.024
20211021141228467_SVAKOV-R12_snap.fits;1.70751;26487.3;1.1755;0
20211021141339976_SVAKOV-R12_met.fits;1.42137;26521;4.04955;0.341333
20211021141328542_SVAKOV-R12_snap.fits;1.34906;26515.1;1.15467;0
20211021141428616_SVAKOV-R12_snap.fits;1.28087;26522.5;1.37128;0
20211021141533811_SVAKOV-R12_met.fits;1.05854;26519.5;4.90674;1.024
20211021141559923_SVAKOV-R12_met.fits;1.21438;26509.3;3.9887;0.170667
20211021141611187_SVAKOV-R12_met.fits;1.29321;26499;11.65;0.341333
20211021141528691_SVAKOV-R12_snap.fits;1.30872;26449.2;1.28425;0
20211021141628766_SVAKOV-R12_snap.fits;1.29004;26481.4;1.24164;0
20211021141738227_SVAKOV-R12_met.fits;1.1023;26502;2.63742;0.341333
20211021141807070_SVAKOV-R12_met.fits;1.32291;26499;3.51983;0.512
20211021141813384_SVAKOV-R12_met.fits;1.4221;26512.2;3.26831;0.170667
20211021141728840_SVAKOV-R12_snap.fits;1.30593;26452.1;1.32918;0
20211021141828915_SVAKOV-R12_snap.fits;1.27423;26504.9;1.12633;0
20211021141928990_SVAKOV-R12_snap.fits;1.25977;26510.7;1.12676;0
20211021142109854_SVAKOV-R12_met.fits;1.34118;26531.2;3.15669;0.170667
20211021142029064_SVAKOV-R12_snap.fits;1.41336;26459.5;1.82194;0
20211021142223411_SVAKOV-R12_met.fits;1.45026;26516.6;4.1038;0.512
20211021142129139_SVAKOV-R12_snap.fits;1.43778;26540;1.37732;0
20211021142226483_SVAKOV-R12_met.fits;1.52646;26502;5.2356;0.341333
20211021142300104_SVAKOV-R12_met.fits;1.18832;26547.4;2.498;0.170667
20211021142229214_SVAKOV-R12_snap.fits;1.387;26459.5;1.21789;0
20211021142344307_SVAKOV-R12_met.fits;1.24417;26493.2;2.62275;1.70667
20211021142357448_SVAKOV-R12_met.fits;1.39383;26509.3;5.62239;1.536
20211021142329288_SVAKOV-R12_snap.fits;1.17205;26502;1.0777;0
20211021142429363_SVAKOV-R12_snap.fits;1.49588;26547.4;1.69511;0
20211021142612616_SVAKOV-R12_met.fits;1.604;26481.4;33.3564;0.341333
20211021142529438_SVAKOV-R12_snap.fits;1.59874;26484.4;1.30658;0
20211021142629512_SVAKOV-R12_snap.fits;1.3551;26474.1;1.23282;0
20211021142729587_SVAKOV-R12_snap.fits;1.7938;26545.9;1.79182;0
20211021142829662_SVAKOV-R12_snap.fits;1.51496;26472.7;1.31071;0
20211021142943902_SVAKOV-R12_met.fits;1.4241;26496.1;2.94105;0.170667
20211021142951582_SVAKOV-R12_met.fits;1.37144;26516.6;5.68351;0.341333
20211021142929736_SVAKOV-R12_snap.fits;1.49517;26499;1.54914;0
20211021143030664_SVAKOV-R12_met.fits;1.36968;26494.6;8.91992;0.170667
20211021143112478_SVAKOV-R12_met.fits;1.36372;26523.9;3.21615;0.341333
20211021143123230_SVAKOV-R12_met.fits;1.50069;26506.3;3.32523;0.170667
20211021143029811_SVAKOV-R12_snap.fits;1.5367;26521;1.5397;0
20211021143129886_SVAKOV-R12_snap.fits;1.48001;26493.2;1.3295;0
20211021143304435_SVAKOV-R12_met.fits;1.56725;26499;4.55494;0.341333
20211021143229960_SVAKOV-R12_snap.fits;1.54369;26460.9;1.31325;0
20211021143330035_SVAKOV-R12_snap.fits;1.82559;26540;1.56552;0
20211021143430110_SVAKOV-R12_snap.fits;1.47038;26507.8;1.00777;0
20211021143530184_SVAKOV-R12_snap.fits;1.19149;26475.6;1.17506;0
20211021143630259_SVAKOV-R12_snap.fits;2.04071;26466.8;1.21537;0
20211021143806174_SVAKOV-R12_met.fits;1.34057;26504.9;8.3422;0.512
20211021143730334_SVAKOV-R12_snap.fits;1.41015;26453.6;1.64194;0
20211021143833139_SVAKOV-R12_met.fits;1.57886;26472.7;5.79004;0.170667
20211021143858568_SVAKOV-R12_met.fits;1.49464;26488.8;3.16454;0.170667
20211021143830408_SVAKOV-R12_snap.fits;1.21445;26504.9;1.20132;0
20211021144021342_SVAKOV-R12_met.fits;1.4577;26475.6;4.15881;0.341333
20211021143930483_SVAKOV-R12_snap.fits;1.4649;26460.9;1.28059;0
20211021144030558_SVAKOV-R12_snap.fits;1.32661;26481.4;1.20696;0
20211021144208862_SVAKOV-R12_met.fits;1.46067;26504.9;11.2419;0.341333
20211021144130632_SVAKOV-R12_snap.fits;1.59838;26452.1;2.18288;0
20211021144229342_SVAKOV-R12_met.fits;1.33996;26453.6;6.49692;0.170667
20211021144315763_SVAKOV-R12_met.fits;1.26496;26497.6;3.05761;0.341333
20211021144230707_SVAKOV-R12_snap.fits;1.60298;26480;1.15894;0
20211021144330782_SVAKOV-R12_snap.fits;1.42883;26503.4;1.21787;0
20211021144431880_SVAKOV-R12_met.fits;1.29594;26537.1;4.10324;0.170667
20211021144518984_SVAKOV-R12_met.fits;1.43662;26503.4;3.47467;0.170667
20211021144523422_SVAKOV-R12_met.fits;1.52447;26506.3;4.62208;0.512
20211021144430856_SVAKOV-R12_snap.fits;1.38929;26493.2;1.65842;0
20211021144530931_SVAKOV-R12_snap.fits;1.04963;26468.3;1.53853;0
20211021144639198_SVAKOV-R12_met.fits;1.65347;26493.2;4.7614;0.341333
20211021144701896_SVAKOV-R12_met.fits;1.35788;26512.2;5.25714;0.341333
20211021144631006_SVAKOV-R12_snap.fits;1.70791;26482.9;1.19882;0
20211021144730910_SVAKOV-R12_met.fits;1.27012;26497.6;2.81155;0.170667
20211021144737054_SVAKOV-R12_met.fits;1.14923;26515.1;3.29595;0.341333
20211021144731080_SVAKOV-R12_snap.fits;1.63425;26523.9;1.14799;0
20211021144831155_SVAKOV-R12_snap.fits;1.40766;26545.9;1.12932;0
20211021144931230_SVAKOV-R12_snap.fits;1.83347;26502;1.09646;0
20211021145028744_SVAKOV-R12_met.fits;1.55026;26497.6;6.95949;0.341333
20211021145031304_SVAKOV-R12_snap.fits;1.48147;26545.9;2.04087;0
20211021145142643_SVAKOV-R12_met.fits;1.4646;26513.7;3.27441;0.170667
20211021145153224_SVAKOV-R12_met.fits;1.23201;26499;4.75862;0.170667
20211021145131379_SVAKOV-R12_snap.fits;1.29387;26469.7;1.44486;0
20211021145231454_SVAKOV-R12_snap.fits;1.30619;26515.1;1.45053;0
20211021145334430_SVAKOV-R12_met.fits;1.4318;26485.8;4.91874;0.341333
20211021145331528_SVAKOV-R12_snap.fits;1.47343;26466.8;0.908793;0
20211021145439283_SVAKOV-R12_met.fits;1.44258;26494.6;4.08482;0.170667
20211021145456691_SVAKOV-R12_met.fits;1.40551;26500.5;4.94749;0.170667
20211021145431603_SVAKOV-R12_snap.fits;1.39599;26477.1;1.35808;0
20211021145543112_SVAKOV-R12_met.fits;1.51813;26491.7;4.32447;0.170667
20211021145616392_SVAKOV-R12_met.fits;1.41163;26497.6;4.24833;0.170667
20211021145624584_SVAKOV-R12_met.fits;1.27832;26480;2.62169;0.170667
20211021145531678_SVAKOV-R12_snap.fits;1.81115;26497.6;8.57716;0
20211021145630216_SVAKOV-R12_met.fits;1.45476;26497.6;8.57716;0.341333
20211021145631752_SVAKOV-R12_snap.fits;1.4518;26450.7;1.28606;0
20211021145737800_SVAKOV-R12_met.fits;1.12991;26482.9;3.01119;0.512
20211021145802547_SVAKOV-R12_met.fits;1.32359;26499;2.75863;0.170667
20211021145808350_SVAKOV-R12_met.fits;1.44956;26502;19.1788;0.341333
20211021145731827_SVAKOV-R12_snap.fits;1.42338;26543;0.884787;0
20211021145832072_SVAKOV-R12_met.fits;1.60562;26504.9;10.3546;0.341333
20211021145920030_SVAKOV-R12_met.fits;1.53306;26481.4;5.49072;0.512
20211021145831902_SVAKOV-R12_snap.fits;1.22435;26450.7;1.2447;0
20211021145931976_SVAKOV-R12_snap.fits;1.6019;26507.8;1.29373;0
