# file name; noise; peak f.; mag.; duration
20220115155844403_SVAKOV-R12_met.fits;1.12428;26523.9;5.49008;0.170667
20220115160031752_SVAKOV-R12_snap.fits;1.0218;26471.2;1.05205;0
20220115160131827_SVAKOV-R12_snap.fits;1.20096;26507.8;0.8911;0
20220115160231902_SVAKOV-R12_snap.fits;1.10059;26510.7;1.09839;0
20220115160331976_SVAKOV-R12_snap.fits;1.00966;26518.1;0.966966;0
20220115160432051_SVAKOV-R12_snap.fits;1.255;26474.1;1.16142;0
20220115160532126_SVAKOV-R12_snap.fits;1.08029;26513.7;1.01253;0
20220115160714184_SVAKOV-R12_met.fits;1.20716;26497.6;3.11077;0.170667
20220115160632200_SVAKOV-R12_snap.fits;1.47509;26512.2;1.08168;0
20220115160801459_SVAKOV-R12_met.fits;1.01289;26531.2;2.56239;0.853333
20220115160732275_SVAKOV-R12_snap.fits;1.09466;26510.7;0.81254;0
20220115160832350_SVAKOV-R12_snap.fits;1.28309;26474.1;1.25735;0
20220115160944542_SVAKOV-R12_met.fits;1.2417;26507.8;7.28993;0.512
20220115160932424_SVAKOV-R12_snap.fits;1.41759;26450.7;1.14849;0
20220115161040350_SVAKOV-R12_met.fits;1.33582;26494.6;6.79035;0.341333
20220115161102878_SVAKOV-R12_met.fits;1.22628;26512.2;2.60978;0.170667
20220115161032499_SVAKOV-R12_snap.fits;1.19779;26497.6;0.899694;0
20220115161132574_SVAKOV-R12_snap.fits;1.3754;26547.4;1.45938;0
20220115161250910_SVAKOV-R12_met.fits;1.01807;26516.6;2.23134;1.536
20220115161232648_SVAKOV-R12_snap.fits;1.13068;26544.4;0.953295;0
20220115161409246_SVAKOV-R12_met.fits;1.04394;26487.3;2.64185;0.170667
20220115161332723_SVAKOV-R12_snap.fits;1.16554;26488.8;1.4621;0
20220115161432798_SVAKOV-R12_snap.fits;1.23719;26509.3;0.963073;0
20220115161624755_SVAKOV-R12_met.fits;1.27725;26507.8;2.5908;0.170667
20220115161532872_SVAKOV-R12_snap.fits;1.52659;26503.4;1.14805;0
20220115161632947_SVAKOV-R12_snap.fits;1.30632;26455.1;0.882675;0
20220115161828318_SVAKOV-R12_met.fits;1.09691;26475.6;2.39;1.024
20220115161733022_SVAKOV-R12_snap.fits;1.25025;26472.7;1.21246;0
20220115161833096_SVAKOV-R12_snap.fits;1.12258;26506.3;0.927612;0
20220115161933171_SVAKOV-R12_snap.fits;0.99209;26535.6;1.15073;0
20220115162033246_SVAKOV-R12_snap.fits;1.08265;26455.1;1.04303;0
20220115162133320_SVAKOV-R12_snap.fits;1.19899;26474.1;0.847117;0
20220115162233395_SVAKOV-R12_snap.fits;1.30936;26487.3;1.23196;0
20220115162333470_SVAKOV-R12_snap.fits;1.03438;26450.7;1.22798;0
20220115162433544_SVAKOV-R12_snap.fits;1.52587;26455.1;0.958147;0
20220115162605022_SVAKOV-R12_met.fits;1.23598;26510.7;4.24827;0.341333
20220115162533619_SVAKOV-R12_snap.fits;1.16369;26480;0.930416;0
20220115162652979_SVAKOV-R12_met.fits;1.16007;26515.1;6.26746;0.341333
20220115162723016_SVAKOV-R12_met.fits;1.16553;26515.1;2.54448;0.170667
20220115162633694_SVAKOV-R12_snap.fits;1.12463;26480;1.05723;0
20220115162730867_SVAKOV-R12_met.fits;1.03452;26525.4;4.86443;0.341333
20220115162733768_SVAKOV-R12_snap.fits;1.36208;26507.8;0.991827;0
20220115162838280_SVAKOV-R12_met.fits;1.3459;26529.8;3.05916;0.170667
20220115162833843_SVAKOV-R12_snap.fits;1.67776;26538.6;0.925263;0
20220115162933918_SVAKOV-R12_snap.fits;1.1811;26512.2;0.929446;0
20220115163033992_SVAKOV-R12_snap.fits;1.08147;26506.3;0.960345;0
20220115163134067_SVAKOV-R12_snap.fits;1.14244;26504.9;1.25208;0
20220115163234142_SVAKOV-R12_snap.fits;1.32799;26523.9;1.38211;0
20220115163334216_SVAKOV-R12_snap.fits;1.22057;26452.1;0.995641;0
20220115163507571_SVAKOV-R12_met.fits;1.35571;26522.5;3.25178;0.170667
20220115163434291_SVAKOV-R12_snap.fits;1.08697;26468.3;1.38048;0
20220115163534366_SVAKOV-R12_snap.fits;1.19001;26481.4;1.37835;0
20220115163634440_SVAKOV-R12_snap.fits;1.10843;26496.1;1.01792;0
20220115163734515_SVAKOV-R12_snap.fits;1.16028;26490.2;1.15676;0
20220115163834590_SVAKOV-R12_snap.fits;1.19695;26455.1;0.990371;0
20220115163951048_SVAKOV-R12_met.fits;1.16714;26518.1;2.6837;0.341333
20220115163934664_SVAKOV-R12_snap.fits;1.1286;26500.5;1.18166;0
20220115164045150_SVAKOV-R12_met.fits;1.21249;26543;3.60484;0.512
20220115164034739_SVAKOV-R12_snap.fits;1.41908;26534.2;1.25609;0
20220115164134814_SVAKOV-R12_snap.fits;1.17675;26496.1;0.977719;0
20220115164257587_SVAKOV-R12_met.fits;1.02874;26502;2.73005;0.170667
20220115164234888_SVAKOV-R12_snap.fits;1.13235;26456.5;1.262;0
20220115164334963_SVAKOV-R12_snap.fits;1.29734;26537.1;1.26131;0
20220115164446472_SVAKOV-R12_met.fits;1.11445;26521;3.02803;0.170667
20220115164435038_SVAKOV-R12_snap.fits;1.07212;26522.5;1.562;0
20220115164616755_SVAKOV-R12_met.fits;1.41365;26510.7;8.05175;0.512
20220115164535112_SVAKOV-R12_snap.fits;1.25628;26503.4;1.25612;0
20220115164703006_SVAKOV-R12_met.fits;1.23907;26522.5;3.29993;0.170667
20220115164635187_SVAKOV-R12_snap.fits;1.17434;26456.5;1.25284;0
20220115164735262_SVAKOV-R12_snap.fits;1.39066;26496.1;1.07074;0
20220115164835336_SVAKOV-R12_snap.fits;1.16984;26523.9;1.18858;0
20220115165026782_SVAKOV-R12_met.fits;1.23885;26510.7;2.93472;0.170667
20220115164935411_SVAKOV-R12_snap.fits;1.38336;26529.8;0.776626;0
20220115165043678_SVAKOV-R12_met.fits;1.16488;26510.7;3.81513;0.341333
20220115165035486_SVAKOV-R12_snap.fits;1.25559;26455.1;0.964782;0
20220115165134536_SVAKOV-R12_met.fits;1.11674;26502;2.53083;0.170667
20220115165158259_SVAKOV-R12_met.fits;1.21196;26515.1;11.8597;0.512
20220115165135560_SVAKOV-R12_snap.fits;1.00841;26488.8;1.15544;0
20220115165235635_SVAKOV-R12_snap.fits;1.08412;26507.8;0.843956;0
20220115165354654_SVAKOV-R12_met.fits;1.18296;26513.7;3.06557;0.170667
20220115165335710_SVAKOV-R12_snap.fits;0.983456;26449.2;0.936724;0
20220115165435955_SVAKOV-R12_met.fits;1.49879;26528.3;3.06296;0.170667
20220115165435784_SVAKOV-R12_snap.fits;1.78612;26531.2;2.37859;0
20220115165608968_SVAKOV-R12_met.fits;1.15631;26528.3;5.46052;0.170667
20220115165624840_SVAKOV-R12_met.fits;1.33694;26506.3;2.68053;0.170667
20220115165535859_SVAKOV-R12_snap.fits;1.16792;26518.1;1.02285;0
20220115165635934_SVAKOV-R12_snap.fits;2.09929;26534.2;1.67058;0
20220115165736008_SVAKOV-R12_snap.fits;1.30431;26547.4;1.08505;0
20220115165836083_SVAKOV-R12_snap.fits;1.29425;26478.5;1.09349;0
20220115165936158_SVAKOV-R12_snap.fits;1.43929;26521;1.13868;0
