# file name; noise; peak f.; mag.; duration
20220115045734643_SVAKOV-R12_met.fits;1.06959;26519.5;3.35957;1.36533
20220115050115315_SVAKOV-R12_met.fits;1.18393;26522.5;4.52901;0.170667
20220115050042547_SVAKOV-R12_snap.fits;1.08411;26462.4;0.932631;0
20220115050140232_SVAKOV-R12_met.fits;1.24605;26477.1;2.7584;0.170667
20220115050143816_SVAKOV-R12_met.fits;1.0814;26478.5;2.20686;0.170667
20220115050226312_SVAKOV-R12_met.fits;1.26;26494.6;3.81647;1.024
20220115050142622_SVAKOV-R12_snap.fits;1.12822;26502;1.05448;0
20220115050248158_SVAKOV-R12_met.fits;1.25291;26519.5;14.6884;0.341333
20220115050328776_SVAKOV-R12_met.fits;1.13676;26500.5;2.88343;0.682667
20220115050242696_SVAKOV-R12_snap.fits;1.20451;26477.1;1.33186;0
20220115050411443_SVAKOV-R12_met.fits;1.04769;26541.5;2.67002;0.170667
20220115050414686_SVAKOV-R12_met.fits;1.06684;26521;2.14269;0.512
20220115050437896_SVAKOV-R12_met.fits;0.988106;26482.9;5.62982;0.170667
20220115050342771_SVAKOV-R12_snap.fits;1.39632;26450.7;1.1295;0
20220115050441480_SVAKOV-R12_met.fits;1.05919;26497.6;4.31242;0.170667
20220115050455475_SVAKOV-R12_met.fits;1.01965;26504.9;2.15644;0.170667
20220115050507422_SVAKOV-R12_met.fits;1.20746;26526.9;23.0624;0.512
20220115050442846_SVAKOV-R12_snap.fits;1.0765;26453.6;1.0188;0
20220115050634632_SVAKOV-R12_met.fits;1.0029;26506.3;3.49459;0.341333
20220115050542920_SVAKOV-R12_snap.fits;1.16727;26525.4;1.1033;0
20220115050721907_SVAKOV-R12_met.fits;1.20506;26482.9;5.30469;0.170667
20220115050642995_SVAKOV-R12_snap.fits;0.93759;26525.4;0.913721;0
20220115050757064_SVAKOV-R12_met.fits;1.3788;26474.1;7.91567;0.170667
20220115050743070_SVAKOV-R12_snap.fits;1.21542;26512.2;1.08966;0
20220115050842632_SVAKOV-R12_met.fits;1.12283;26480;8.93457;0.341333
20220115050906355_SVAKOV-R12_met.fits;1.1024;26474.1;4.51393;0.341333
20220115050925299_SVAKOV-R12_met.fits;1.05775;26519.5;2.53887;0.341333
20220115050843144_SVAKOV-R12_snap.fits;1.21741;26484.4;1.36575;0
20220115051022472_SVAKOV-R12_met.fits;1.13096;26487.3;3.66477;0.170667
20220115050943219_SVAKOV-R12_snap.fits;1.03921;26469.7;1.19428;0
20220115051043294_SVAKOV-R12_snap.fits;1.07126;26458;1.05523;0
20220115051220915_SVAKOV-R12_met.fits;1.22724;26521;4.23417;0.170667
20220115051224499_SVAKOV-R12_met.fits;1.1896;26490.2;2.68858;0.170667
20220115051143368_SVAKOV-R12_snap.fits;1.30192;26521;1.11677;0
20220115051314163_SVAKOV-R12_met.fits;1.04821;26502;2.35127;0.170667
20220115051335496_SVAKOV-R12_met.fits;1.32195;26474.1;2.91081;0.170667
20220115051243443_SVAKOV-R12_snap.fits;1.24871;26503.4;1.09417;0
20220115051427208_SVAKOV-R12_met.fits;1.17084;26545.9;2.81722;0.170667
20220115051343518_SVAKOV-R12_snap.fits;1.17644;26474.1;1.18304;0
20220115051440520_SVAKOV-R12_met.fits;1.25288;26474.1;3.47497;0.170667
20220115051442739_SVAKOV-R12_met.fits;1.14002;26496.1;2.90769;0.170667
20220115051503902_SVAKOV-R12_met.fits;1.18855;26480;4.96725;1.19467
20220115051508168_SVAKOV-R12_met.fits;0.989549;26531.2;1.98737;0.170667
20220115051443592_SVAKOV-R12_snap.fits;1.20627;26466.8;0.961074;0
20220115051632136_SVAKOV-R12_met.fits;1.17412;26490.2;3.58264;0.512
20220115051543667_SVAKOV-R12_snap.fits;1.15605;26535.6;1.11185;0
20220115051643742_SVAKOV-R12_snap.fits;1.19412;26481.4;0.90933;0
20220115051747742_SVAKOV-R12_met.fits;1.24795;26481.4;2.70305;0.512
20220115051801395_SVAKOV-R12_met.fits;1.17995;26478.5;3.2106;0.341333
20220115051743816_SVAKOV-R12_snap.fits;1.36131;26490.2;0.968458;0
20220115051841502_SVAKOV-R12_met.fits;0.99046;26496.1;2.63383;0.170667
20220115051937651_SVAKOV-R12_met.fits;1.19155;26545.9;3.32949;0.341333
20220115051843891_SVAKOV-R12_snap.fits;1.1185;26493.2;1.01961;0
20220115051952158_SVAKOV-R12_met.fits;0.971656;26513.7;2.38336;0.512
20220115052002056_SVAKOV-R12_met.fits;1.13473;26482.9;4.48861;0.512
20220115051943966_SVAKOV-R12_snap.fits;0.993633;26450.7;1.05764;0
20220115052044894_SVAKOV-R12_met.fits;1.14835;26484.4;2.82994;0.170667
20220115052055304_SVAKOV-R12_met.fits;1.12613;26478.5;3.85726;0.682667
20220115052103667_SVAKOV-R12_met.fits;1.19915;26522.5;2.88612;0.170667
20220115052044040_SVAKOV-R12_snap.fits;1.15742;26468.3;0.974929;0
20220115052216030_SVAKOV-R12_met.fits;1.08507;26478.5;2.28606;1.024
20220115052221832_SVAKOV-R12_met.fits;1.11426;26502;4.14417;0.170667
20220115052144115_SVAKOV-R12_snap.fits;1.24763;26497.6;0.903207;0
20220115052244190_SVAKOV-R12_snap.fits;1.10182;26506.3;1.22396;0
20220115052344264_SVAKOV-R12_met.fits;1.20781;26474.1;5.25179;0.341333
20220115052353480_SVAKOV-R12_met.fits;0.96708;26452.1;3.67558;0.341333
20220115052405427_SVAKOV-R12_met.fits;1.16918;26522.5;3.05448;0.512
20220115052430174_SVAKOV-R12_met.fits;1.29736;26523.9;2.75842;0.341333
20220115052344264_SVAKOV-R12_snap.fits;1.12908;26462.4;1.1611;0
20220115052448094_SVAKOV-R12_met.fits;1.18642;26510.7;4.49046;0.341333
20220115052528712_SVAKOV-R12_met.fits;1.21943;26502;3.01392;0.341333
20220115052444339_SVAKOV-R12_snap.fits;1.26765;26534.2;1.24647;0
20220115052602334_SVAKOV-R12_met.fits;1.06593;26509.3;2.19077;0.170667
20220115052612744_SVAKOV-R12_met.fits;1.24594;26512.2;5.14604;0.170667
20220115052624520_SVAKOV-R12_met.fits;1.10519;26480;14.3399;2.73067
20220115052630664_SVAKOV-R12_met.fits;1.05142;26460.9;2.40412;0.341333
20220115052544414_SVAKOV-R12_snap.fits;1.36984;26469.7;1.04529;0
20220115052718622_SVAKOV-R12_met.fits;1.25913;26547.4;3.08825;0.853333
20220115052723571_SVAKOV-R12_met.fits;1.35114;26547.4;3.03682;0.682667
20220115052728179_SVAKOV-R12_met.fits;1.17177;26543;2.53543;0.853333
20220115052733128_SVAKOV-R12_met.fits;1.24617;26519.5;2.74951;0.682667
20220115052737907_SVAKOV-R12_met.fits;1.15164;26468.3;2.51114;0.341333
20220115052644488_SVAKOV-R12_snap.fits;1.21745;26472.7;2.36972;0
20220115052742686_SVAKOV-R12_met.fits;0.888989;26491.7;2.26733;0.682667
20220115052746782_SVAKOV-R12_met.fits;1.09078;26519.5;2.32245;1.36533
20220115052751731_SVAKOV-R12_met.fits;0.906008;26493.2;2.42155;1.024
20220115052756680_SVAKOV-R12_met.fits;1.32328;26493.2;2.7741;1.024
20220115052801118_SVAKOV-R12_met.fits;1.03943;26494.6;2.74743;1.024
20220115052806238_SVAKOV-R12_met.fits;1.25572;26449.2;2.8527;0.170667
20220115052810675_SVAKOV-R12_met.fits;1.15349;26455.1;2.36081;0.341333
20220115052744563_SVAKOV-R12_snap.fits;1.18102;26547.4;0.993051;0
20220115052843784_SVAKOV-R12_met.fits;1.30043;26502;3.45136;1.024
20220115052902899_SVAKOV-R12_met.fits;1.26878;26502;3.39928;0.341333
20220115052844638_SVAKOV-R12_snap.fits;1.22584;26484.4;0.920963;0
20220115052944712_SVAKOV-R12_snap.fits;1.38533;26494.6;1.01346;0
20220115053134110_SVAKOV-R12_met.fits;1.3152;26499;2.93271;0.170667
20220115053044787_SVAKOV-R12_snap.fits;1.02174;26452.1;0.991721;0
20220115053225992_SVAKOV-R12_met.fits;1.22765;26496.1;3.87475;0.170667
20220115053235891_SVAKOV-R12_met.fits;1.01145;26507.8;3.32795;0.341333
20220115053144862_SVAKOV-R12_snap.fits;1.471;26466.8;1.11306;0
20220115053258419_SVAKOV-R12_met.fits;1.06693;26480;6.59259;0.170667
20220115053244936_SVAKOV-R12_snap.fits;2.15396;26532.7;1.55697;0
20220115053356958_SVAKOV-R12_met.fits;1.27618;26544.4;4.28152;0.170667
20220115053421534_SVAKOV-R12_met.fits;0.911228;26500.5;2.41632;0.170667
20220115053345011_SVAKOV-R12_snap.fits;0.951502;26537.1;1.195;0
20220115053445086_SVAKOV-R12_snap.fits;1.36443;26518.1;1.10709;0
20220115053639262_SVAKOV-R12_met.fits;1.09164;26472.7;6.66034;0.170667
20220115053545160_SVAKOV-R12_snap.fits;1.16017;26538.6;1.09822;0
20220115053645235_SVAKOV-R12_snap.fits;1.20218;26471.2;0.97587;0
20220115053821491_SVAKOV-R12_met.fits;1.18566;26528.3;2.50653;0.170667
20220115053745310_SVAKOV-R12_snap.fits;1.39746;26487.3;1.18556;0
20220115053845384_SVAKOV-R12_snap.fits;1.11332;26491.7;0.963273;0
20220115054002867_SVAKOV-R12_met.fits;1.19423;26491.7;4.35465;0.512
20220115054011059_SVAKOV-R12_met.fits;1.15452;26494.6;2.93146;0.341333
20220115053945459_SVAKOV-R12_snap.fits;1.12799;26518.1;1.50704;0
20220115054053214_SVAKOV-R12_met.fits;1.10318;26521;4.45776;0.170667
20220115054133150_SVAKOV-R12_met.fits;1.20467;26503.4;4.63192;0.512
20220115054045534_SVAKOV-R12_snap.fits;1.2441;26449.2;0.776848;0
20220115054237150_SVAKOV-R12_met.fits;1.2373;26494.6;5.01312;0.170667
20220115054145608_SVAKOV-R12_snap.fits;1.36665;26491.7;0.824508;0
20220115054253022_SVAKOV-R12_met.fits;1.09304;26503.4;5.02694;0.341333
20220115054305310_SVAKOV-R12_met.fits;1.12887;26465.3;5.3715;0.341333
20220115054245683_SVAKOV-R12_snap.fits;1.0039;26529.8;1.01666;0
20220115054402995_SVAKOV-R12_met.fits;1.25311;26490.2;2.98237;0.170667
20220115054345758_SVAKOV-R12_snap.fits;1.1021;26463.9;0.968282;0
20220115054458632_SVAKOV-R12_met.fits;1.13714;26506.3;61.3898;2.048
20220115054504776_SVAKOV-R12_met.fits;1.02277;26503.4;2.51281;0.170667
20220115054518600_SVAKOV-R12_met.fits;1.22688;26504.9;3.32624;0.341333
20220115054520819_SVAKOV-R12_met.fits;1.00459;26488.8;4.05209;0.341333
20220115054445832_SVAKOV-R12_snap.fits;1.19415;26477.1;0.956241;0
20220115054549150_SVAKOV-R12_met.fits;1.07803;26481.4;6.17353;0.512
20220115054545907_SVAKOV-R12_snap.fits;1.30575;26471.2;1.13776;0
20220115054645982_SVAKOV-R12_snap.fits;1.23879;26493.2;0.939955;0
20220115054819336_SVAKOV-R12_met.fits;1.16128;26515.1;2.44043;0.170667
20220115054835379_SVAKOV-R12_met.fits;1.40884;26502;3.21523;0.341333
20220115054746056_SVAKOV-R12_snap.fits;1.14403;26463.9;0.972438;0
20220115054904904_SVAKOV-R12_met.fits;1.15659;26510.7;12.3111;0.341333
20220115054846131_SVAKOV-R12_snap.fits;1.13061;26453.6;1.00623;0
20220115054952008_SVAKOV-R12_met.fits;1.01572;26488.8;2.69632;0.170667
20220115054946206_SVAKOV-R12_snap.fits;1.10496;26465.3;0.928991;0
20220115055128606_SVAKOV-R12_met.fits;1.02072;26516.6;2.16593;0.170667
20220115055046280_SVAKOV-R12_snap.fits;1.05414;26474.1;1.23406;0
20220115055158302_SVAKOV-R12_met.fits;1.0725;26513.7;2.42621;0.170667
20220115055146355_SVAKOV-R12_snap.fits;1.15078;26459.5;0.815521;0
20220115055243187_SVAKOV-R12_met.fits;0.993982;26503.4;4.25208;0.341333
20220115055335070_SVAKOV-R12_met.fits;1.10902;26468.3;3.89197;0.341333
20220115055246430_SVAKOV-R12_snap.fits;1.07125;26458;1.11403;0
20220115055411422_SVAKOV-R12_met.fits;1.06733;26510.7;2.71113;0.512
20220115055416030_SVAKOV-R12_met.fits;1.29152;26493.2;3.01434;0.170667
20220115055346504_SVAKOV-R12_snap.fits;1.01392;26503.4;1.02039;0
20220115055444360_SVAKOV-R12_met.fits;1.14718;26485.8;3.41563;0.512
20220115055524467_SVAKOV-R12_met.fits;1.19664;26497.6;8.33522;0.341333
20220115055446579_SVAKOV-R12_snap.fits;1.16158;26510.7;0.891065;0
20220115055601331_SVAKOV-R12_met.fits;1.20266;26510.7;5.07563;0.341333
20220115055625566_SVAKOV-R12_met.fits;1.24951;26502;2.60534;0.341333
20220115055546654_SVAKOV-R12_snap.fits;0.998464;26478.5;0.698091;0
20220115055646728_SVAKOV-R12_snap.fits;1.10716;26521;0.819732;0
20220115055746803_SVAKOV-R12_snap.fits;1.06973;26504.9;0.99805;0
20220115055846878_SVAKOV-R12_snap.fits;1.13931;26545.9;1.47318;0
20220115055946952_SVAKOV-R12_snap.fits;1.2506;26449.2;0.747447;0
