# file name; noise; peak f.; mag.; duration
20220115165924723_SVAKOV-R12_met.fits;1.20688;26497.6;8.80263;0.341333
20220115170036232_SVAKOV-R12_snap.fits;1.25227;26537.1;1.13058;0
20220115170136307_SVAKOV-R12_snap.fits;1.34725;26485.8;1.42189;0
20220115170236382_SVAKOV-R12_snap.fits;1.39319;26503.4;1.10163;0
20220115170336456_SVAKOV-R12_snap.fits;1.52865;26458;1.11992;0
20220115170436531_SVAKOV-R12_snap.fits;1.38106;26471.2;0.967335;0
20220115170606131_SVAKOV-R12_met.fits;1.36401;26487.3;3.39515;0.170667
20220115170536606_SVAKOV-R12_snap.fits;1.25501;26515.1;1.09855;0
20220115170633267_SVAKOV-R12_met.fits;1.20528;26513.7;3.86825;0.170667
20220115170730440_SVAKOV-R12_met.fits;1.2488;26504.9;3.52714;0.170667
20220115170636680_SVAKOV-R12_snap.fits;1.6483;26519.5;1.72097;0
20220115170736755_SVAKOV-R12_snap.fits;1.07833;26500.5;1.01124;0
20220115170910110_SVAKOV-R12_met.fits;1.08878;26499;4.32942;0.853333
20220115170836830_SVAKOV-R12_snap.fits;1.34685;26543;1.60157;0
20220115171004211_SVAKOV-R12_met.fits;1.34192;26518.1;4.52932;0.853333
20220115170936904_SVAKOV-R12_snap.fits;1.19649;26537.1;1.14007;0
20220115171036979_SVAKOV-R12_snap.fits;1.21528;26490.2;0.967834;0
20220115171137054_SVAKOV-R12_snap.fits;1.12557;26522.5;1.12596;0
20220115171237128_SVAKOV-R12_snap.fits;1.11349;26460.9;1.09348;0
20220115171337374_SVAKOV-R12_met.fits;1.1501;26507.8;2.8158;0.170667
20220115171337203_SVAKOV-R12_snap.fits;1.10241;26474.1;1.12744;0
20220115171436936_SVAKOV-R12_met.fits;1.32048;26487.3;3.15982;0.170667
20220115171437278_SVAKOV-R12_snap.fits;1.28785;26453.6;1.04633;0
20220115171537352_SVAKOV-R12_snap.fits;1.12234;26497.6;1.19368;0
20220115171637427_SVAKOV-R12_snap.fits;1.24962;26455.1;1.15653;0
20220115171749960_SVAKOV-R12_met.fits;1.26767;26488.8;3.23732;0.341333
20220115171737502_SVAKOV-R12_snap.fits;1.11629;26493.2;1.17526;0
20220115171931336_SVAKOV-R12_met.fits;1.34012;26497.6;5.69178;0.341333
20220115171837576_SVAKOV-R12_snap.fits;1.21479;26534.2;1.00305;0
20220115171937651_SVAKOV-R12_snap.fits;1.17421;26485.8;1.14447;0
20220115172037726_SVAKOV-R12_snap.fits;1.29725;26512.2;0.913446;0
20220115172137800_SVAKOV-R12_snap.fits;1.13896;26526.9;1.05214;0
20220115172307912_SVAKOV-R12_met.fits;1.04861;26512.2;7.02058;0.853333
20220115172237875_SVAKOV-R12_snap.fits;1.29083;26544.4;1.29596;0
20220115172337950_SVAKOV-R12_snap.fits;1.01659;26460.9;1.21825;0
20220115172459016_SVAKOV-R12_met.fits;1.15475;26510.7;2.74588;0.170667
20220115172438024_SVAKOV-R12_snap.fits;1.3216;26502;1.41625;0
20220115172538099_SVAKOV-R12_snap.fits;1.33806;26490.2;0.946191;0
20220115172638174_SVAKOV-R12_snap.fits;1.14288;26496.1;0.973812;0
20220115172738248_SVAKOV-R12_snap.fits;1.21819;26543;1.02492;0
20220115172838323_SVAKOV-R12_snap.fits;1.13319;26537.1;1.2103;0
20220115172938398_SVAKOV-R12_snap.fits;1.45952;26532.7;0.95122;0
20220115173056392_SVAKOV-R12_met.fits;1.23324;26506.3;3.65858;0.170667
20220115173125576_SVAKOV-R12_met.fits;1.11962;26528.3;7.01834;0.341333
20220115173038472_SVAKOV-R12_snap.fits;1.09816;26471.2;1.094;0
20220115173138547_SVAKOV-R12_snap.fits;1.23602;26499;1.10212;0
20220115173238622_SVAKOV-R12_snap.fits;1.40122;26460.9;0.953963;0
20220115173354910_SVAKOV-R12_met.fits;1.24542;26469.7;13.7788;1.024
20220115173338696_SVAKOV-R12_snap.fits;1.20431;26531.2;0.923417;0
20220115173450376_SVAKOV-R12_met.fits;1.1729;26523.9;4.09317;0.170667
20220115173531336_SVAKOV-R12_met.fits;1.16194;26512.2;3.55998;0.341333
20220115173438771_SVAKOV-R12_snap.fits;1.32515;26460.9;1.13809;0
20220115173616563_SVAKOV-R12_met.fits;1.30012;26507.8;2.84555;0.512
20220115173634824_SVAKOV-R12_met.fits;1.21224;26510.7;3.70343;0.170667
20220115173538846_SVAKOV-R12_snap.fits;1.35735;26526.9;1.12779;0
20220115173718003_SVAKOV-R12_met.fits;1.34109;26502;3.05501;1.19467
20220115173723635_SVAKOV-R12_met.fits;0.94557;26509.3;7.7634;0.341333
20220115173638920_SVAKOV-R12_snap.fits;1.24736;26471.2;1.00467;0
20220115173751795_SVAKOV-R12_met.fits;1.19045;26500.5;3.06522;0.170667
20220115173825075_SVAKOV-R12_met.fits;1.34385;26497.6;3.08067;0.170667
20220115173738995_SVAKOV-R12_snap.fits;1.09066;26500.5;1.26315;0
20220115173858696_SVAKOV-R12_met.fits;1.30704;26506.3;2.70983;0.170667
20220115173839070_SVAKOV-R12_snap.fits;1.14094;26471.2;0.880197;0
20220115173939144_SVAKOV-R12_snap.fits;1.41681;26474.1;1.3106;0
20220115174057310_SVAKOV-R12_met.fits;1.04188;26497.6;6.29841;0.341333
20220115174039219_SVAKOV-R12_snap.fits;1.24498;26544.4;1.47919;0
20220115174139294_SVAKOV-R12_snap.fits;1.14779;26452.1;0.998333;0
20220115174252851_SVAKOV-R12_met.fits;1.43995;26518.1;6.22524;0.512
20220115174239368_SVAKOV-R12_snap.fits;1.24928;26496.1;1.13268;0
20220115174339443_SVAKOV-R12_snap.fits;0.982669;26485.8;1.1102;0
20220115174439518_SVAKOV-R12_snap.fits;1.29118;26475.6;1.21184;0
20220115174539592_SVAKOV-R12_snap.fits;1.22707;26453.6;1.25238;0
20220115174722846_SVAKOV-R12_met.fits;0.967481;26506.3;2.03383;0.170667
20220115174639667_SVAKOV-R12_snap.fits;1.34252;26456.5;1.104;0
20220115174739742_SVAKOV-R12_snap.fits;1.3588;26506.3;1.39199;0
20220115174839816_SVAKOV-R12_snap.fits;1.11683;26496.1;0.837992;0
20220115174939891_SVAKOV-R12_snap.fits;1.14187;26458;1.05219;0
20220115175050888_SVAKOV-R12_met.fits;1.17195;26516.6;9.22027;0.341333
20220115175055326_SVAKOV-R12_met.fits;1.35802;26494.6;4.01095;0.170667
20220115175039966_SVAKOV-R12_snap.fits;1.17262;26516.6;1.12346;0
20220115175140040_SVAKOV-R12_snap.fits;1.23215;26456.5;1.17141;0
20220115175240115_SVAKOV-R12_snap.fits;1.22499;26510.7;1.27819;0
20220115175340190_SVAKOV-R12_snap.fits;1.02466;26482.9;1.11913;0
20220115175440264_SVAKOV-R12_snap.fits;1.21293;26478.5;1.17606;0
20220115175540339_SVAKOV-R12_snap.fits;1.1979;26450.7;1.13239;0
20220115175640414_SVAKOV-R12_snap.fits;1.28766;26529.8;1.18299;0
20220115175740488_SVAKOV-R12_snap.fits;1.34501;26531.2;0.913795;0
20220115175840563_SVAKOV-R12_snap.fits;1.39217;26485.8;1.04207;0
20220115175940638_SVAKOV-R12_snap.fits;1.27177;26453.6;1.25882;0
