# file name; noise; peak f.; mag.; duration
20220115190134003_SVAKOV-R12_met.fits;2.12463;26521;5.6785;0.341333
20220115190045192_SVAKOV-R12_snap.fits;1.30299;26499;1.096;0
20220115190234760_SVAKOV-R12_met.fits;1.41888;26494.6;3.45364;0.341333
20220115190145267_SVAKOV-R12_snap.fits;1.57024;26528.3;1.36595;0
20220115190245342_SVAKOV-R12_snap.fits;1.75809;26449.2;1.46857;0
20220115190345416_SVAKOV-R12_snap.fits;1.25783;26535.6;1.21578;0
20220115190445491_SVAKOV-R12_snap.fits;1.80029;26547.4;1.24672;0
20220115190545566_SVAKOV-R12_snap.fits;1.45097;26499;1.08783;0
20220115190705438_SVAKOV-R12_met.fits;1.5622;26506.3;5.11406;0.341333
20220115190725406_SVAKOV-R12_met.fits;1.48346;26522.5;3.00678;0.341333
20220115190645640_SVAKOV-R12_snap.fits;1.57152;26465.3;1.48413;0
20220115190839646_SVAKOV-R12_met.fits;1.17429;26515.1;2.64035;0.170667
20220115190745715_SVAKOV-R12_snap.fits;1.2558;26452.1;1.05816;0
20220115190845790_SVAKOV-R12_snap.fits;1.42008;26545.9;1.43282;0
20220115190949960_SVAKOV-R12_met.fits;1.37848;26499;3.59199;0.170667
20220115190945864_SVAKOV-R12_snap.fits;1.10338;26499;1.04562;0
20220115191045939_SVAKOV-R12_snap.fits;1.25952;26497.6;1.14326;0
20220115191208200_SVAKOV-R12_met.fits;1.27206;26516.6;6.6641;0.341333
20220115191146014_SVAKOV-R12_snap.fits;1.61707;26469.7;1.13742;0
20220115191244894_SVAKOV-R12_met.fits;1.24381;26507.8;3.37046;0.341333
20220115191246088_SVAKOV-R12_snap.fits;1.32479;26497.6;1.09667;0
20220115191346163_SVAKOV-R12_snap.fits;1.37559;26504.9;1.2173;0
20220115191526856_SVAKOV-R12_met.fits;1.41622;26493.2;3.72751;0.170667
20220115191540168_SVAKOV-R12_met.fits;1.436;26535.6;4.93671;0.170667
20220115191446238_SVAKOV-R12_snap.fits;1.09787;26516.6;1.06641;0
20220115191546312_SVAKOV-R12_snap.fits;1.14563;26504.9;1.05166;0
20220115191646387_SVAKOV-R12_snap.fits;1.31385;26482.9;1.41801;0
20220115191746462_SVAKOV-R12_snap.fits;1.32008;26513.7;1.03883;0
20220115191849096_SVAKOV-R12_met.fits;1.12626;26513.7;3.60624;0.170667
20220115191846536_SVAKOV-R12_snap.fits;1.3075;26519.5;1.41125;0
20220115191946611_SVAKOV-R12_snap.fits;1.33444;26525.4;1.09;0
20220115192046686_SVAKOV-R12_snap.fits;1.26195;26481.4;1.07428;0
20220115192143176_SVAKOV-R12_met.fits;1.68075;26519.5;4.00405;0.341333
20220115192237107_SVAKOV-R12_met.fits;1.14681;26507.8;4.64404;0.341333
20220115192146760_SVAKOV-R12_snap.fits;1.31051;26468.3;1.10136;0
20220115192246835_SVAKOV-R12_snap.fits;1.16154;26471.2;1.25157;0
20220115192353566_SVAKOV-R12_met.fits;1.10522;26506.3;12.7954;0.682667
20220115192346910_SVAKOV-R12_snap.fits;1.35551;26540;0.961703;0
20220115192446984_SVAKOV-R12_snap.fits;1.10819;26475.6;1.04429;0
20220115192547059_SVAKOV-R12_snap.fits;1.33706;26547.4;0.892506;0
20220115192647134_SVAKOV-R12_snap.fits;1.39006;26490.2;1.21232;0
20220115192747208_SVAKOV-R12_snap.fits;1.12296;26502;1.12323;0
20220115192922952_SVAKOV-R12_met.fits;1.21754;26512.2;2.8235;0.170667
20220115192936264_SVAKOV-R12_met.fits;1.2808;26513.7;3.38346;0.170667
20220115192847283_SVAKOV-R12_snap.fits;1.13799;26459.5;1.22732;0
20220115192947358_SVAKOV-R12_snap.fits;1.50471;26534.2;1.37519;0
20220115193053235_SVAKOV-R12_met.fits;1.13073;26493.2;3.79048;0.170667
20220115193113374_SVAKOV-R12_met.fits;1.28575;26515.1;8.40581;0.341333
20220115193047432_SVAKOV-R12_snap.fits;1.46177;26477.1;1.12514;0
20220115193147507_SVAKOV-R12_snap.fits;1.30509;26455.1;1.06123;0
20220115193256115_SVAKOV-R12_met.fits;1.27534;26507.8;4.48386;0.170667
20220115193310451_SVAKOV-R12_met.fits;1.42141;26482.9;3.64053;0.170667
20220115193247582_SVAKOV-R12_snap.fits;1.22555;26471.2;0.97984;0
20220115193403699_SVAKOV-R12_met.fits;1.32396;26513.7;5.42043;0.170667
20220115193347656_SVAKOV-R12_snap.fits;1.58285;26449.2;1.14052;0
20220115193447731_SVAKOV-R12_snap.fits;1.39891;26531.2;1.3203;0
20220115193547806_SVAKOV-R12_snap.fits;1.404;26515.1;1.68872;0
20220115193647198_SVAKOV-R12_met.fits;1.37011;26531.2;3.31937;0.682667
20220115193733278_SVAKOV-R12_met.fits;1.19714;26547.4;4.53264;0.341333
20220115193647880_SVAKOV-R12_snap.fits;1.43372;26518.1;1.32714;0
20220115193747955_SVAKOV-R12_snap.fits;1.36438;26466.8;1.32401;0
20220115193855198_SVAKOV-R12_met.fits;1.19798;26493.2;6.51643;0.341333
20220115193924894_SVAKOV-R12_met.fits;1.24616;26491.7;4.58904;0.170667
20220115193848030_SVAKOV-R12_snap.fits;1.43525;26453.6;1.11314;0
20220115193948104_SVAKOV-R12_snap.fits;1.38111;26484.4;1.33821;0
20220115194111219_SVAKOV-R12_met.fits;1.36678;26500.5;3.47945;0.170667
20220115194048179_SVAKOV-R12_snap.fits;1.26669;26456.5;1.02777;0
20220115194214536_SVAKOV-R12_met.fits;1.18433;26499;3.57602;1.87733
20220115194148254_SVAKOV-R12_snap.fits;1.15037;26541.5;1.22392;0
20220115194248328_SVAKOV-R12_snap.fits;1.397;26519.5;1.08763;0
20220115194404104_SVAKOV-R12_met.fits;1.15335;26491.7;2.48788;0.341333
20220115194348403_SVAKOV-R12_snap.fits;1.27119;26482.9;1.15539;0
20220115194448478_SVAKOV-R12_snap.fits;1.01108;26493.2;0.818855;0
20220115194548552_SVAKOV-R12_snap.fits;1.25383;26515.1;2.98223;0
20220115194646920_SVAKOV-R12_met.fits;1.39025;26515.1;3.86989;0.341333
20220115194714568_SVAKOV-R12_met.fits;1.17397;26474.1;6.38954;0.170667
20220115194648627_SVAKOV-R12_snap.fits;1.54668;26490.2;0.956638;0
20220115194822323_SVAKOV-R12_met.fits;1.15658;26499;2.86815;0.170667
20220115194748702_SVAKOV-R12_snap.fits;1.03899;26503.4;1.21149;0
20220115194848776_SVAKOV-R12_snap.fits;1.4313;26499;1.61098;0
20220115194959603_SVAKOV-R12_met.fits;1.29407;26503.4;3.02913;0.682667
20220115194948851_SVAKOV-R12_snap.fits;1.45825;26490.2;0.953147;0
20220115195048926_SVAKOV-R12_snap.fits;1.04501;26499;1.28827;0
20220115195149000_SVAKOV-R12_snap.fits;1.14305;26466.8;0.876032;0
20220115195335838_SVAKOV-R12_met.fits;1.27066;26500.5;4.91057;0.512
20220115195249075_SVAKOV-R12_snap.fits;1.40841;26456.5;1.02649;0
20220115195410654_SVAKOV-R12_met.fits;1.06335;26502;2.99253;0.170667
20220115195349150_SVAKOV-R12_snap.fits;1.30533;26469.7;1.05016;0
20220115195449224_SVAKOV-R12_snap.fits;1.33071;26513.7;1.02737;0
20220115195623262_SVAKOV-R12_met.fits;1.26338;26500.5;4.30808;0.170667
20220115195549299_SVAKOV-R12_snap.fits;1.21215;26466.8;1.1099;0
20220115195649374_SVAKOV-R12_snap.fits;1.15213;26519.5;1.06879;0
20220115195749448_SVAKOV-R12_snap.fits;1.19152;26544.4;0.959484;0
20220115195849523_SVAKOV-R12_snap.fits;1.09212;26477.1;1.47856;0
20220115195949598_SVAKOV-R12_snap.fits;1.28936;26504.9;1.10476;0
