# file name; noise; peak f.; mag.; duration
20220115215913160_SVAKOV-R12_met.fits;1.39701;26496.1;4.93383;0.341333
20220115215950366_SVAKOV-R12_met.fits;1.40573;26481.4;3.18857;0.170667
20220115220018526_SVAKOV-R12_met.fits;1.45641;26491.7;43.2719;0.341333
20220115220049928_SVAKOV-R12_met.fits;1.14365;26497.6;3.23586;0.170667
20220115220144200_SVAKOV-R12_met.fits;1.37228;26509.3;6.36459;0.341333
20220115220058632_SVAKOV-R12_snap.fits;1.21314;26532.7;1.50176;0
20220115220158707_SVAKOV-R12_snap.fits;1.38171;26484.4;1.50724;0
20220115220258782_SVAKOV-R12_snap.fits;1.36502;26458;1.47663;0
20220115220421214_SVAKOV-R12_met.fits;1.2731;26482.9;4.04859;0.341333
20220115220358856_SVAKOV-R12_snap.fits;1.32494;26455.1;1.19893;0
20220115220546888_SVAKOV-R12_met.fits;1.44931;26488.8;8.1872;0.341333
20220115220458931_SVAKOV-R12_snap.fits;1.29635;26516.6;1.08974;0
20220115220643208_SVAKOV-R12_met.fits;1.24122;26522.5;2.90283;0.170667
20220115220559006_SVAKOV-R12_snap.fits;1.17798;26471.2;1.02745;0
20220115220659080_SVAKOV-R12_snap.fits;1.33168;26469.7;1.17789;0
20220115220832435_SVAKOV-R12_met.fits;1.3984;26491.7;3.62642;0.170667
20220115220759155_SVAKOV-R12_snap.fits;1.51669;26521;1.4563;0
20220115220859230_SVAKOV-R12_snap.fits;1.20738;26509.3;0.978306;0
20220115220959304_SVAKOV-R12_snap.fits;1.34163;26460.9;1.50577;0
20220115221109107_SVAKOV-R12_met.fits;1.45311;26484.4;4.53905;0.170667
20220115221059379_SVAKOV-R12_snap.fits;1.26495;26465.3;1.12748;0
20220115221212766_SVAKOV-R12_met.fits;1.17605;26509.3;8.46229;0.341333
20220115221244339_SVAKOV-R12_met.fits;1.12428;26502;5.97522;0.512
20220115221249459_SVAKOV-R12_met.fits;1.12774;26503.4;4.35615;0.512
20220115221159454_SVAKOV-R12_snap.fits;1.48081;26462.4;1.07771;0
20220115221259528_SVAKOV-R12_snap.fits;1.23451;26540;1.45104;0
20220115221425715_SVAKOV-R12_met.fits;1.06491;26504.9;2.28272;0.170667
20220115221359603_SVAKOV-R12_snap.fits;1.21324;26458;1.14837;0
20220115221459678_SVAKOV-R12_snap.fits;1.16983;26496.1;1.05316;0
20220115221612040_SVAKOV-R12_met.fits;1.21669;26500.5;3.23701;0.170667
20220115221559752_SVAKOV-R12_snap.fits;1.41856;26465.3;1.30942;0
20220115221735667_SVAKOV-R12_met.fits;1.25318;26474.1;4.84386;0.341333
20220115221659827_SVAKOV-R12_snap.fits;1.52268;26540;1.50175;0
20220115221826526_SVAKOV-R12_met.fits;1.50213;26500.5;3.73893;0.512
20220115221847688_SVAKOV-R12_met.fits;1.33434;26499;5.15696;0.341333
20220115221759902_SVAKOV-R12_snap.fits;1.28499;26506.3;1.21664;0
20220115221859976_SVAKOV-R12_snap.fits;1.19465;26502;1.35514;0
20220115222000051_SVAKOV-R12_snap.fits;1.3811;26512.2;1.06544;0
20220115222119752_SVAKOV-R12_met.fits;1.21324;26497.6;18.1466;0.853333
20220115222100126_SVAKOV-R12_snap.fits;1.28323;26538.6;1.54096;0
20220115222250376_SVAKOV-R12_met.fits;1.42157;26515.1;8.16486;0.341333
20220115222200200_SVAKOV-R12_snap.fits;1.27027;26519.5;1.37818;0
20220115222300275_SVAKOV-R12_snap.fits;1.4437;26528.3;1.06832;0
20220115222400520_SVAKOV-R12_met.fits;1.15287;26496.1;3.06255;0.170667
20220115222400350_SVAKOV-R12_snap.fits;1.52591;26504.9;1.0368;0
20220115222515614_SVAKOV-R12_met.fits;1.33635;26491.7;3.49126;0.341333
20220115222500424_SVAKOV-R12_snap.fits;1.32015;26547.4;1.27985;0
20220115222646067_SVAKOV-R12_met.fits;1.35357;26488.8;5.14669;0.170667
20220115222600499_SVAKOV-R12_snap.fits;1.13239;26500.5;1.08287;0
20220115222732488_SVAKOV-R12_met.fits;1.29125;26500.5;5.66459;0.170667
20220115222700574_SVAKOV-R12_snap.fits;1.48245;26459.5;1.18393;0
20220115222807134_SVAKOV-R12_met.fits;1.22925;26515.1;2.80974;0.341333
20220115222800648_SVAKOV-R12_snap.fits;1.24021;26491.7;1.17358;0
20220115222900723_SVAKOV-R12_snap.fits;1.41903;26512.2;1.36257;0
20220115223015646_SVAKOV-R12_met.fits;1.17413;26487.3;2.70098;0.341333
20220115223028275_SVAKOV-R12_met.fits;1.28541;26503.4;3.20288;0.170667
20220115223033736_SVAKOV-R12_met.fits;1.19897;26494.6;6.43632;0.170667
20220115223000798_SVAKOV-R12_snap.fits;1.17971;26502;1.40163;0
20220115223112136_SVAKOV-R12_met.fits;1.26426;26490.2;6.20918;0.170667
20220115223100872_SVAKOV-R12_snap.fits;1.49818;26450.7;0.992692;0
20220115223231496_SVAKOV-R12_met.fits;1.31261;26496.1;8.02547;0.341333
20220115223248904_SVAKOV-R12_met.fits;1.26893;26507.8;2.74065;0.341333
20220115223200947_SVAKOV-R12_snap.fits;1.47069;26463.9;1.33351;0
20220115223333790_SVAKOV-R12_met.fits;1.44041;26500.5;4.53627;0.170667
20220115223301022_SVAKOV-R12_snap.fits;1.25706;26474.1;1.24712;0
20220115223401096_SVAKOV-R12_snap.fits;1.16714;26525.4;1.3758;0
20220115223501171_SVAKOV-R12_snap.fits;1.27843;26450.7;1.09635;0
20220115223601246_SVAKOV-R12_snap.fits;1.20715;26510.7;1.16056;0
20220115223701320_SVAKOV-R12_snap.fits;1.42135;26535.6;1.00657;0
20220115223801395_SVAKOV-R12_snap.fits;1.12261;26453.6;1.06142;0
20220115223901470_SVAKOV-R12_snap.fits;1.33861;26545.9;1.13113;0
20220115224007859_SVAKOV-R12_met.fits;1.2104;26482.9;9.11096;0.341333
20220115224045064_SVAKOV-R12_met.fits;1.21596;26484.4;3.53536;0.170667
20220115224001544_SVAKOV-R12_snap.fits;1.24632;26516.6;1.1469;0
20220115224140190_SVAKOV-R12_met.fits;1.29948;26503.4;3.3851;0.341333
20220115224101619_SVAKOV-R12_snap.fits;1.14044;26526.9;1.43757;0
20220115224245896_SVAKOV-R12_met.fits;1.29838;26513.7;4.68056;0.341333
20220115224201694_SVAKOV-R12_snap.fits;1.58276;26458;1.13865;0
20220115224338291_SVAKOV-R12_met.fits;1.21839;26482.9;2.56975;0.170667
20220115224301768_SVAKOV-R12_snap.fits;1.27979;26474.1;1.24027;0
20220115224421470_SVAKOV-R12_met.fits;1.25824;26504.9;4.04226;0.341333
20220115224401843_SVAKOV-R12_snap.fits;1.36187;26468.3;0.887352;0
20220115224514718_SVAKOV-R12_met.fits;1.29334;26506.3;2.77366;0.341333
20220115224529566_SVAKOV-R12_met.fits;1.26975;26490.2;3.43994;0.170667
20220115224533662_SVAKOV-R12_met.fits;1.49654;26500.5;2.99509;0.170667
20220115224501918_SVAKOV-R12_snap.fits;1.31454;26480;1.02949;0
20220115224605064_SVAKOV-R12_met.fits;1.1591;26491.7;9.33054;0.341333
20220115224601992_SVAKOV-R12_snap.fits;1.29438;26462.4;1.0808;0
20220115224702067_SVAKOV-R12_snap.fits;1.38502;26502;1.0678;0
20220115224813747_SVAKOV-R12_met.fits;1.20433;26509.3;2.42413;0.170667
20220115224802142_SVAKOV-R12_snap.fits;1.35092;26540;1.17075;0
20220115224913651_SVAKOV-R12_met.fits;1.23543;26502;4.32993;0.170667
20220115224953416_SVAKOV-R12_met.fits;1.34445;26507.8;7.76641;0.341333
20220115224902216_SVAKOV-R12_snap.fits;1.20903;26528.3;1.37419;0
20220115225052296_SVAKOV-R12_met.fits;1.4883;26502;4.14059;0.170667
20220115225058440_SVAKOV-R12_met.fits;1.23679;26500.5;3.85847;0.170667
20220115225002291_SVAKOV-R12_snap.fits;1.2546;26529.8;0.909829;0
20220115225102366_SVAKOV-R12_snap.fits;1.42888;26477.1;0.991757;0
20220115225223603_SVAKOV-R12_met.fits;1.27911;26491.7;6.00919;0.341333
20220115225202440_SVAKOV-R12_snap.fits;1.23176;26535.6;1.02429;0
20220115225327262_SVAKOV-R12_met.fits;1.11152;26493.2;3.65394;0.170667
20220115225302515_SVAKOV-R12_snap.fits;1.30432;26512.2;0.87347;0
20220115225426824_SVAKOV-R12_met.fits;1.2792;26491.7;4.68268;0.341333
20220115225402590_SVAKOV-R12_snap.fits;1.38264;26538.6;1.31739;0
20220115225534750_SVAKOV-R12_met.fits;1.30039;26497.6;3.5208;0.170667
20220115225502664_SVAKOV-R12_snap.fits;1.405;26460.9;1.29103;0
20220115225601374_SVAKOV-R12_met.fits;1.10152;26497.6;4.76688;0.512
20220115225657864_SVAKOV-R12_met.fits;1.43537;26493.2;4.68308;0.512
20220115225602739_SVAKOV-R12_snap.fits;1.51564;26459.5;0.979121;0
20220115225702814_SVAKOV-R12_snap.fits;1.38829;26535.6;1.11723;0
20220115225802888_SVAKOV-R12_snap.fits;1.36528;26519.5;1.07178;0
20220115225902963_SVAKOV-R12_snap.fits;1.06548;26460.9;1.09787;0
