# file name; noise; peak f.; mag.; duration
20220115085746590_SVAKOV-R12_met.fits;1.1355;26509.3;2.49423;0.170667
20220115085840350_SVAKOV-R12_met.fits;1.23219;26503.4;3.96204;0.341333
20220115090000392_SVAKOV-R12_snap.fits;1.59931;26538.6;1.19097;0
20220115090100467_SVAKOV-R12_snap.fits;1.23804;26512.2;1.34111;0
20220115090253790_SVAKOV-R12_met.fits;1.45846;26496.1;4.24497;0.170667
20220115090200542_SVAKOV-R12_snap.fits;1.33155;26493.2;1.29178;0
20220115090346355_SVAKOV-R12_met.fits;1.30459;26506.3;2.78917;0.341333
20220115090300616_SVAKOV-R12_snap.fits;1.34121;26499;1.17184;0
20220115090400691_SVAKOV-R12_snap.fits;1.34308;26484.4;1.26076;0
20220115090516808_SVAKOV-R12_met.fits;1.32473;26452.1;2.81721;0.170667
20220115090550942_SVAKOV-R12_met.fits;1.38966;26500.5;2.925;0.170667
20220115090500766_SVAKOV-R12_snap.fits;1.50078;26510.7;1.53289;0
20220115090600840_SVAKOV-R12_snap.fits;1.6141;26541.5;1.28139;0
20220115090715934_SVAKOV-R12_met.fits;1.34266;26510.7;5.28867;0.341333
20220115090700915_SVAKOV-R12_snap.fits;1.2353;26490.2;1.21937;0
20220115090800990_SVAKOV-R12_snap.fits;1.40988;26490.2;1.1418;0
20220115090942878_SVAKOV-R12_met.fits;1.34139;26513.7;8.52829;0.512
20220115090901064_SVAKOV-R12_snap.fits;1.53729;26518.1;1.05427;0
20220115091001139_SVAKOV-R12_snap.fits;1.4545;26494.6;1.15717;0
20220115091136371_SVAKOV-R12_met.fits;1.37393;26503.4;6.50115;0.341333
20220115091157022_SVAKOV-R12_met.fits;1.18126;26484.4;6.36817;0.341333
20220115091101214_SVAKOV-R12_snap.fits;1.3476;26449.2;1.13485;0
20220115091219720_SVAKOV-R12_met.fits;1.07535;26497.6;2.19937;0.341333
20220115091241395_SVAKOV-R12_met.fits;1.37315;26497.6;2.96658;0.170667
20220115091201288_SVAKOV-R12_snap.fits;1.58845;26510.7;1.23187;0
20220115091344542_SVAKOV-R12_met.fits;1.25918;26519.5;10.1882;0.682667
20220115091301363_SVAKOV-R12_snap.fits;1.31874;26509.3;1.37977;0
20220115091401438_SVAKOV-R12_snap.fits;1.2198;26499;1.26695;0
20220115091458952_SVAKOV-R12_met.fits;1.21403;26518.1;2.71678;0.170667
20220115091505096_SVAKOV-R12_met.fits;1.43694;26491.7;3.02199;0.341333
20220115091501512_SVAKOV-R12_snap.fits;1.43642;26522.5;0.931184;0
20220115091601587_SVAKOV-R12_snap.fits;1.36003;26509.3;1.1307;0
20220115091701662_SVAKOV-R12_snap.fits;1.19935;26544.4;1.52043;0
20220115091827507_SVAKOV-R12_met.fits;1.45784;26509.3;9.94826;0.341333
20220115091840819_SVAKOV-R12_met.fits;1.39067;26502;3.03377;0.341333
20220115091801736_SVAKOV-R12_snap.fits;1.15174;26544.4;1.34739;0
20220115091917683_SVAKOV-R12_met.fits;1.30097;26452.1;6.95749;0.341333
20220115091901811_SVAKOV-R12_snap.fits;1.15132;26526.9;1.24964;0
20220115092008030_SVAKOV-R12_met.fits;1.32494;26499;4.93142;0.170667
20220115092021854_SVAKOV-R12_met.fits;1.44307;26504.9;2.96287;0.341333
20220115092001886_SVAKOV-R12_snap.fits;1.39933;26525.4;1.29433;0
20220115092101960_SVAKOV-R12_snap.fits;1.40574;26547.4;1.26075;0
20220115092202035_SVAKOV-R12_snap.fits;1.20386;26458;1.28918;0
20220115092322760_SVAKOV-R12_met.fits;1.12363;26500.5;3.74323;0.170667
20220115092302110_SVAKOV-R12_snap.fits;1.15939;26543;1.20941;0
20220115092437854_SVAKOV-R12_met.fits;1.46343;26497.6;3.18665;0.170667
20220115092402184_SVAKOV-R12_snap.fits;1.2565;26485.8;1.24297;0
20220115092537075_SVAKOV-R12_met.fits;1.19766;26519.5;3.91505;0.170667
20220115092502259_SVAKOV-R12_snap.fits;1.42807;26472.7;1.26809;0
20220115092610867_SVAKOV-R12_met.fits;1.26047;26507.8;3.25483;0.341333
20220115092615816_SVAKOV-R12_met.fits;1.34111;26504.9;5.88435;0.512
20220115092602334_SVAKOV-R12_snap.fits;1.35687;26519.5;1.20831;0
20220115092726984_SVAKOV-R12_met.fits;1.29479;26519.5;4.66886;0.341333
20220115092702408_SVAKOV-R12_snap.fits;1.10462;26537.1;1.36524;0
20220115092802483_SVAKOV-R12_snap.fits;1.20687;26547.4;1.0498;0
20220115092925598_SVAKOV-R12_met.fits;1.18005;26504.9;6.42079;0.682667
20220115092902558_SVAKOV-R12_snap.fits;1.42727;26509.3;1.30746;0
20220115093020211_SVAKOV-R12_met.fits;1.21161;26512.2;13.9916;0.341333
20220115093034718_SVAKOV-R12_met.fits;1.41598;26460.9;4.34009;0.341333
20220115093002632_SVAKOV-R12_snap.fits;1.28182;26452.1;1.63461;0
20220115093138376_SVAKOV-R12_met.fits;1.19454;26544.4;4.48;0.853333
20220115093102707_SVAKOV-R12_snap.fits;1.31925;26458;1.20141;0
20220115093226163_SVAKOV-R12_met.fits;1.2339;26509.3;11.1074;0.341333
20220115093202782_SVAKOV-R12_snap.fits;1.28668;26484.4;1.25053;0
20220115093302856_SVAKOV-R12_snap.fits;1.20802;26452.1;1.06255;0
20220115093405320_SVAKOV-R12_met.fits;1.28513;26499;23.2748;0.512
20220115093428190_SVAKOV-R12_met.fits;1.33902;26452.1;3.18949;0.170667
20220115093402931_SVAKOV-R12_snap.fits;1.24103;26502;1.56587;0
20220115093542942_SVAKOV-R12_met.fits;1.28183;26504.9;4.34574;0.341333
20220115093548232_SVAKOV-R12_met.fits;1.30499;26519.5;2.72719;0.170667
20220115093503006_SVAKOV-R12_snap.fits;1.24151;26544.4;0.986718;0
20220115093617758_SVAKOV-R12_met.fits;1.51443;26515.1;3.67779;0.170667
20220115093635678_SVAKOV-R12_met.fits;1.16709;26477.1;2.71996;1.36533
20220115093603080_SVAKOV-R12_snap.fits;1.42983;26468.3;1.19516;0
20220115093659742_SVAKOV-R12_met.fits;1.34322;26510.7;4.05204;0.170667
20220115093703155_SVAKOV-R12_snap.fits;1.45365;26540;1.25036;0
20220115093824734_SVAKOV-R12_met.fits;1.46023;26521;7.19049;0.341333
20220115093834462_SVAKOV-R12_met.fits;1.55607;26510.7;3.46689;0.341333
20220115093803230_SVAKOV-R12_snap.fits;1.35615;26484.4;1.1434;0
20220115093905011_SVAKOV-R12_met.fits;1.44242;26509.3;32.5332;0.512
20220115093919688_SVAKOV-R12_met.fits;1.29133;26500.5;3.92325;0.170667
20220115093934536_SVAKOV-R12_met.fits;1.47331;26525.4;5.66869;0.512
20220115093958430_SVAKOV-R12_met.fits;1.46482;26503.4;2.97663;0.341333
20220115093903304_SVAKOV-R12_snap.fits;1.34769;26455.1;1.4627;0
20220115094003379_SVAKOV-R12_snap.fits;1.50205;26541.5;1.36335;0
20220115094113182_SVAKOV-R12_met.fits;1.3442;26499;10.7747;0.341333
20220115094120008_SVAKOV-R12_met.fits;1.45049;26512.2;3.47802;0.170667
20220115094103454_SVAKOV-R12_snap.fits;1.24891;26493.2;1.24366;0
20220115094210355_SVAKOV-R12_met.fits;1.25417;26496.1;3.91575;0.341333
20220115094224350_SVAKOV-R12_met.fits;1.17947;26496.1;3.40829;0.170667
20220115094250462_SVAKOV-R12_met.fits;1.24844;26515.1;5.23483;0.170667
20220115094203528_SVAKOV-R12_snap.fits;1.26018;26535.6;1.25064;0
20220115094303603_SVAKOV-R12_snap.fits;1.56039;26504.9;1.10219;0
20220115094446686_SVAKOV-R12_met.fits;1.37324;26493.2;3.28841;0.170667
20220115094403678_SVAKOV-R12_snap.fits;1.07097;26494.6;1.09831;0
20220115094503752_SVAKOV-R12_snap.fits;1.14827;26450.7;1.16457;0
20220115094617480_SVAKOV-R12_met.fits;1.29644;26488.8;22.0283;0.341333
20220115094649566_SVAKOV-R12_met.fits;1.45818;26502;20.3197;0.853333
20220115094603827_SVAKOV-R12_snap.fits;1.15694;26494.6;1.05686;0
20220115094735304_SVAKOV-R12_met.fits;1.22376;26528.3;3.23176;0.170667
20220115094703902_SVAKOV-R12_snap.fits;1.06566;26503.4;1.01543;0
20220115094803976_SVAKOV-R12_snap.fits;1.42193;26449.2;1.14448;0
20220115094904051_SVAKOV-R12_snap.fits;1.33404;26521;1.30271;0
20220115095034675_SVAKOV-R12_met.fits;1.1763;26509.3;3.01874;0.170667
20220115095004126_SVAKOV-R12_snap.fits;1.19806;26462.4;1.23534;0
20220115095142088_SVAKOV-R12_met.fits;1.26995;26494.6;2.68344;0.341333
20220115095148403_SVAKOV-R12_met.fits;1.10911;26512.2;6.29023;0.170667
20220115095104200_SVAKOV-R12_snap.fits;1.61215;26512.2;1.2735;0
20220115095204275_SVAKOV-R12_snap.fits;1.42368;26537.1;1.19552;0
20220115095307422_SVAKOV-R12_met.fits;1.34457;26491.7;3.57662;0.341333
20220115095327731_SVAKOV-R12_met.fits;1.16953;26504.9;3.20321;0.170667
20220115095351966_SVAKOV-R12_met.fits;1.34018;26497.6;2.84514;0.682667
20220115095304350_SVAKOV-R12_snap.fits;1.23902;26493.2;0.896583;0
20220115095403400_SVAKOV-R12_met.fits;1.31895;26510.7;2.92082;0.170667
20220115095404424_SVAKOV-R12_snap.fits;1.40847;26523.9;1.1969;0
20220115095504499_SVAKOV-R12_snap.fits;1.42323;26526.9;1.07819;0
20220115095600990_SVAKOV-R12_met.fits;1.37969;26503.4;5.36454;0.341333
20220115095612424_SVAKOV-R12_met.fits;1.57264;26506.3;6.26993;0.170667
20220115095618568_SVAKOV-R12_met.fits;1.33049;26490.2;7.4471;0.341333
20220115095637683_SVAKOV-R12_met.fits;1.24881;26500.5;5.26083;0.170667
20220115095604574_SVAKOV-R12_snap.fits;1.25172;26504.9;1.0182;0
20220115095704648_SVAKOV-R12_snap.fits;1.31665;26512.2;1.25639;0
20220115095804723_SVAKOV-R12_snap.fits;1.50915;26480;2.50942;0
20220115095904798_SVAKOV-R12_snap.fits;1.1157;26513.7;1.06865;0
