# file name; noise; peak f.; mag.; duration
20220115005742664_SVAKOV-R12_met.fits;1.15276;26532.7;9.12176;0.682667
20220115005810995_SVAKOV-R12_met.fits;1.33519;26525.4;3.08069;0.170667
20220115005825672_SVAKOV-R12_met.fits;1.06936;26502;2.39462;0.341333
20220115005829427_SVAKOV-R12_met.fits;1.36248;26515.1;3.12997;0.170667
20220115005937182_SVAKOV-R12_met.fits;1.28397;26503.4;2.9725;0.170667
20220115010050739_SVAKOV-R12_met.fits;1.36016;26481.4;11.1661;0.341333
20220115010059784_SVAKOV-R12_met.fits;1.19154;26488.8;2.62705;0.512
20220115010024627_SVAKOV-R12_snap.fits;1.44552;26463.9;0.974049;0
20220115010138696_SVAKOV-R12_met.fits;1.34302;26482.9;4.23312;0.341333
20220115010154056_SVAKOV-R12_met.fits;1.16498;26469.7;6.89929;0.170667
20220115010202078_SVAKOV-R12_met.fits;1.31253;26500.5;2.76065;0.170667
20220115010124702_SVAKOV-R12_snap.fits;1.15665;26453.6;1.42205;0
20220115010246963_SVAKOV-R12_met.fits;1.28062;26480;2.74396;0.170667
20220115010224776_SVAKOV-R12_snap.fits;1.28223;26502;1.17135;0
20220115010324851_SVAKOV-R12_snap.fits;1.21025;26506.3;1.41221;0
20220115010424926_SVAKOV-R12_snap.fits;1.25584;26532.7;0.951976;0
20220115010555379_SVAKOV-R12_met.fits;1.43322;26497.6;5.0782;0.341333
20220115010603400_SVAKOV-R12_met.fits;1.21379;26481.4;2.73626;0.170667
20220115010525000_SVAKOV-R12_snap.fits;1.23929;26472.7;0.851465;0
20220115010656648_SVAKOV-R12_met.fits;1.11448;26490.2;3.12921;0.341333
20220115010625075_SVAKOV-R12_snap.fits;1.23574;26468.3;1.1979;0
20220115010747678_SVAKOV-R12_met.fits;1.34374;26510.7;4.34188;0.341333
20220115010725150_SVAKOV-R12_snap.fits;0.997409;26540;0.808173;0
20220115010850312_SVAKOV-R12_met.fits;1.21961;26480;2.81375;0.170667
20220115010856286_SVAKOV-R12_met.fits;1.42365;26477.1;20.4485;0.341333
20220115010825224_SVAKOV-R12_snap.fits;1.41402;26506.3;0.806931;0
20220115011006088_SVAKOV-R12_met.fits;1.3492;26466.8;15.0608;3.41333
20220115010925299_SVAKOV-R12_snap.fits;1.3625;26481.4;1.0369;0
20220115011051998_SVAKOV-R12_met.fits;1.0405;26478.5;4.03744;0.341333
20220115011025374_SVAKOV-R12_snap.fits;1.40457;26480;1.19514;0
20220115011153438_SVAKOV-R12_met.fits;1.44171;26502;2.88668;0.170667
20220115011125448_SVAKOV-R12_snap.fits;1.27708;26547.4;1.0863;0
20220115011225523_SVAKOV-R12_snap.fits;1.22108;26484.4;1.07112;0
20220115011326451_SVAKOV-R12_met.fits;0.903415;26541.5;2.45117;0.170667
20220115011325598_SVAKOV-R12_snap.fits;1.31675;26494.6;1.41862;0
20220115011517214_SVAKOV-R12_met.fits;1.1795;26487.3;6.91473;0.341333
20220115011425672_SVAKOV-R12_snap.fits;1.16172;26487.3;0.971045;0
20220115011547934_SVAKOV-R12_met.fits;1.3051;26503.4;2.94454;0.341333
20220115011525747_SVAKOV-R12_snap.fits;1.12157;26480;1.24531;0
20220115011718387_SVAKOV-R12_met.fits;1.22275;26499;2.54442;0.170667
20220115011625822_SVAKOV-R12_snap.fits;1.16063;26537.1;1.37369;0
20220115011809075_SVAKOV-R12_met.fits;1.33209;26504.9;2.82879;0.170667
20220115011725896_SVAKOV-R12_snap.fits;1.13024;26493.2;1.31364;0
20220115011832456_SVAKOV-R12_met.fits;1.26863;26528.3;4.24015;0.170667
20220115011848499_SVAKOV-R12_met.fits;1.04922;26499;3.12795;0.341333
20220115011856008_SVAKOV-R12_met.fits;1.42244;26507.8;5.95979;0.512
20220115011902835_SVAKOV-R12_met.fits;1.16998;26485.8;3.2943;0.341333
20220115011825971_SVAKOV-R12_snap.fits;1.06584;26504.9;0.909182;0
20220115012006835_SVAKOV-R12_met.fits;0.964608;26512.2;2.45581;0.170667
20220115011926046_SVAKOV-R12_snap.fits;1.04895;26458;0.850098;0
20220115012049160_SVAKOV-R12_met.fits;1.13594;26494.6;3.63938;1.536
20220115012053768_SVAKOV-R12_met.fits;1.28096;26493.2;2.83382;0.341333
20220115012026120_SVAKOV-R12_snap.fits;1.23735;26484.4;0.973198;0
20220115012203230_SVAKOV-R12_met.fits;1.28584;26485.8;3.19383;0.682667
20220115012126195_SVAKOV-R12_snap.fits;1.13733;26465.3;1.33487;0
20220115012259208_SVAKOV-R12_met.fits;1.10858;26496.1;2.33905;1.36533
20220115012226270_SVAKOV-R12_snap.fits;1.08063;26522.5;0.96231;0
20220115012342728_SVAKOV-R12_met.fits;1.05804;26496.1;2.87049;0.170667
20220115012346142_SVAKOV-R12_met.fits;1.45063;26477.1;3.10837;0.170667
20220115012355016_SVAKOV-R12_met.fits;1.04027;26532.7;11.2284;0.341333
20220115012326344_SVAKOV-R12_snap.fits;0.872676;26488.8;1.12164;0
20220115012439390_SVAKOV-R12_met.fits;1.12563;26491.7;7.70431;0.341333
20220115012503454_SVAKOV-R12_met.fits;1.19269;26478.5;2.44929;0.170667
20220115012426419_SVAKOV-R12_snap.fits;1.21808;26506.3;0.998977;0
20220115012522910_SVAKOV-R12_met.fits;1.3981;26502;23.6962;0.512
20220115012526494_SVAKOV-R12_snap.fits;1.26888;26488.8;0.858584;0
20220115012645342_SVAKOV-R12_met.fits;1.18288;26529.8;9.05875;0.341333
20220115012626568_SVAKOV-R12_snap.fits;1.11921;26532.7;1.24933;0
20220115012806238_SVAKOV-R12_met.fits;1.22998;26526.9;2.47027;2.21867
20220115012726643_SVAKOV-R12_snap.fits;1.10499;26496.1;1.12025;0
20220115012853000_SVAKOV-R12_met.fits;1.24993;26471.2;3.44981;1.70667
20220115012826718_SVAKOV-R12_snap.fits;1.52303;26538.6;1.39327;0
20220115012951198_SVAKOV-R12_met.fits;1.3509;26503.4;3.59292;0.341333
20220115012926792_SVAKOV-R12_snap.fits;1.19951;26543;0.8742;0
20220115013025843_SVAKOV-R12_met.fits;1.37518;26512.2;2.90114;0.170667
20220115013026867_SVAKOV-R12_snap.fits;1.06102;26460.9;1.27728;0
20220115013135816_SVAKOV-R12_met.fits;1.33508;26471.2;3.24805;0.170667
20220115013143496_SVAKOV-R12_met.fits;1.05352;26503.4;2.73989;0.170667
20220115013126942_SVAKOV-R12_snap.fits;1.15364;26450.7;1.11403;0
20220115013259102_SVAKOV-R12_met.fits;1.31291;26496.1;3.19827;0.341333
20220115013227016_SVAKOV-R12_snap.fits;1.08868;26491.7;0.874004;0
20220115013342963_SVAKOV-R12_met.fits;1.32523;26510.7;12.0348;0.341333
20220115013327091_SVAKOV-R12_snap.fits;1.22725;26469.7;1.13678;0
20220115013512222_SVAKOV-R12_met.fits;0.923581;26468.3;5.7553;0.341333
20220115013427166_SVAKOV-R12_snap.fits;1.16369;26537.1;1.0618;0
20220115013603763_SVAKOV-R12_met.fits;1.33794;26499;3.93344;0.682667
20220115013611614_SVAKOV-R12_met.fits;1.06165;26502;7.51717;0.341333
20220115013527240_SVAKOV-R12_snap.fits;1.1556;26471.2;1.10565;0
20220115013627315_SVAKOV-R12_snap.fits;0.9801;26547.4;1.1524;0
20220115013727902_SVAKOV-R12_met.fits;1.12709;26510.7;2.88776;0.170667
20220115013801864_SVAKOV-R12_met.fits;1.3461;26497.6;4.18889;0.512
20220115013727390_SVAKOV-R12_snap.fits;1.35957;26522.5;1.34448;0
20220115013827464_SVAKOV-R12_snap.fits;0.975064;26541.5;1.22453;0
20220115013958088_SVAKOV-R12_met.fits;1.25284;26494.6;5.95903;0.341333
20220115013927539_SVAKOV-R12_snap.fits;1.30721;26478.5;0.953556;0
20220115014114547_SVAKOV-R12_met.fits;1.41185;26475.6;4.20996;0.341333
20220115014119667_SVAKOV-R12_met.fits;1.11452;26504.9;2.54396;0.170667
20220115014027614_SVAKOV-R12_snap.fits;0.987566;26515.1;1.06275;0
20220115014147656_SVAKOV-R12_met.fits;1.0918;26525.4;2.39282;0.170667
20220115014127688_SVAKOV-R12_snap.fits;1.17021;26484.4;1.16505;0
20220115014258312_SVAKOV-R12_met.fits;1.26285;26494.6;2.73003;0.170667
20220115014227763_SVAKOV-R12_snap.fits;1.09208;26519.5;1.07642;0
20220115014327838_SVAKOV-R12_snap.fits;1.32798;26450.7;1.20736;0
20220115014435251_SVAKOV-R12_met.fits;1.12381;26504.9;5.26056;0.170667
20220115014427912_SVAKOV-R12_snap.fits;1.18038;26475.6;1.04634;0
20220115014540958_SVAKOV-R12_met.fits;1.29766;26515.1;3.04765;0.170667
20220115014615262_SVAKOV-R12_met.fits;1.25501;26466.8;4.11755;0.512
20220115014527987_SVAKOV-R12_snap.fits;1.28596;26523.9;1.13491;0
20220115014721651_SVAKOV-R12_met.fits;1.16212;26496.1;3.98631;0.341333
20220115014628062_SVAKOV-R12_snap.fits;1.2248;26544.4;0.949767;0
20220115014808926_SVAKOV-R12_met.fits;1.16598;26490.2;6.13471;0.170667
20220115014816947_SVAKOV-R12_met.fits;1.20335;26465.3;3.71225;0.170667
20220115014728136_SVAKOV-R12_snap.fits;1.26069;26519.5;1.22153;0
20220115014828211_SVAKOV-R12_snap.fits;1.1512;26521;1.33815;0
20220115014928968_SVAKOV-R12_met.fits;1.32273;26506.3;2.77894;1.36533
20220115015004126_SVAKOV-R12_met.fits;1.04099;26485.8;3.27213;0.682667
20220115015021022_SVAKOV-R12_met.fits;0.926362;26499;3.57205;0.170667
20220115014928286_SVAKOV-R12_snap.fits;1.31946;26526.9;1.01633;0
20220115015028019_SVAKOV-R12_met.fits;1.24333;26519.5;3.87719;0.512
20220115015028360_SVAKOV-R12_snap.fits;1.20325;26538.6;1.28482;0
20220115015128435_SVAKOV-R12_snap.fits;1.02907;26547.4;0.986075;0
20220115015301278_SVAKOV-R12_met.fits;1.08796;26485.8;3.86474;0.170667
20220115015228510_SVAKOV-R12_snap.fits;1.131;26502;1.25463;0
20220115015329950_SVAKOV-R12_met.fits;1.04593;26502;9.03866;0.341333
20220115015354184_SVAKOV-R12_met.fits;1.1898;26477.1;2.59207;0.341333
20220115015404083_SVAKOV-R12_met.fits;1.06197;26521;2.36742;0.170667
20220115015410227_SVAKOV-R12_met.fits;1.19196;26518.1;8.1607;0.512
20220115015422686_SVAKOV-R12_met.fits;1.26741;26503.4;8.25313;0.341333
20220115015328584_SVAKOV-R12_snap.fits;1.39403;26512.2;1.00847;0
20220115015503475_SVAKOV-R12_met.fits;1.29867;26534.2;15.1113;0.341333
20220115015428659_SVAKOV-R12_snap.fits;1.02408;26487.3;1.03487;0
20220115015615155_SVAKOV-R12_met.fits;1.32354;26531.2;8.89097;0.682667
20220115015528734_SVAKOV-R12_snap.fits;1.14915;26493.2;1.02798;0
20220115015701576_SVAKOV-R12_met.fits;1.09118;26518.1;2.96542;0.512
20220115015628808_SVAKOV-R12_snap.fits;1.11737;26502;0.808071;0
20220115015728883_SVAKOV-R12_snap.fits;1.16661;26541.5;1.06065;0
20220115015828958_SVAKOV-R12_snap.fits;1.27054;26493.2;1.15233;0
20220115015929032_SVAKOV-R12_snap.fits;1.20449;26463.9;1.09332;0
