# file name; noise; peak f.; mag.; duration
20150712000003008_OBSUPICE-R3_met.fits;0.152925;10585;0.951366;0.341333
20150712000026902_OBSUPICE-R3_met.fits;0.165258;10560.1;0.365011;0.170667
20150712000049088_OBSUPICE-R3_met.fits;0.199429;10573.2;0.399454;0.170667
20150712000041067_OBSUPICE-R3_snap.fits;0.168988;10847.2;0.141286;0
20150712000148480_OBSUPICE-R3_met.fits;0.152098;10595.2;0.495829;0.170667
20150712000158720_OBSUPICE-R3_met.fits;0.150291;10552.7;0.69792;0.170667
20150712000200939_OBSUPICE-R3_met.fits;0.153521;10582;0.469145;0.170667
20150712000141142_OBSUPICE-R3_snap.fits;0.171768;10863.3;0.198025;0
20150712000258795_OBSUPICE-R3_met.fits;0.165281;10560.1;0.358123;0.341333
20150712000302891_OBSUPICE-R3_met.fits;0.184951;10593.8;0.571436;0.341333
20150712000312278_OBSUPICE-R3_met.fits;0.183199;10583.5;3.01599;0.341333
20150712000241216_OBSUPICE-R3_snap.fits;2.06109;10630.4;1.69584;0
20150712000354944_OBSUPICE-R3_met.fits;0.187307;10590.8;0.515507;0.341333
20150712000427200_OBSUPICE-R3_met.fits;0.162491;10608.4;0.651604;0.512
20150712000341291_OBSUPICE-R3_snap.fits;1.69563;10812;1.57825;0
20150712000517376_OBSUPICE-R3_met.fits;0.203449;10574.7;0.686864;0.341333
20150712000441366_OBSUPICE-R3_snap.fits;0.203442;10885.3;0.248311;0
20150712000621035_OBSUPICE-R3_met.fits;0.171575;10576.2;0.637216;0.170667
20150712000541440_OBSUPICE-R3_snap.fits;0.178097;10886.7;0.15455;0
20150712000637760_OBSUPICE-R3_met.fits;0.173121;10626;0.595487;2.21867
20150712000643734_OBSUPICE-R3_met.fits;0.177355;10606.9;0.69801;2.38933
20150712000652779_OBSUPICE-R3_met.fits;0.173219;10611.3;0.552002;0.170667
20150712000641515_OBSUPICE-R3_snap.fits;0.27444;10618.7;0.422768;0
20150712000822720_OBSUPICE-R3_met.fits;0.168383;10571.8;0.413533;0.170667
20150712000741590_OBSUPICE-R3_snap.fits;0.185275;10429.7;0.191198;0
20150712000927915_OBSUPICE-R3_met.fits;0.177444;10571.8;1.05919;0.512
20150712000935936_OBSUPICE-R3_met.fits;0.145973;10580.6;0.513635;0.512
20150712000841664_OBSUPICE-R3_snap.fits;0.171076;10836.9;0.13215;0
20150712000946006_OBSUPICE-R3_met.fits;0.157106;10577.6;0.514308;1.70667
20150712001020651_OBSUPICE-R3_met.fits;0.157661;10608.4;0.411147;0.341333
20150712001023723_OBSUPICE-R3_met.fits;0.152802;10580.6;0.465669;0.170667
20150712000941739_OBSUPICE-R3_snap.fits;0.176221;10826.7;0.150884;0
20150712001041814_OBSUPICE-R3_snap.fits;0.158327;10699.2;0.164797;0
20150712001141888_OBSUPICE-R3_snap.fits;0.181288;10743.2;0.13228;0
20150712001316267_OBSUPICE-R3_met.fits;0.163843;10606.9;2.49494;0.512
20150712001241963_OBSUPICE-R3_snap.fits;0.178956;10668.5;0.172543;0
20150712001416000_OBSUPICE-R3_met.fits;0.155307;10599.6;0.380047;0.170667
20150712001342038_OBSUPICE-R3_snap.fits;0.16389;10325.7;0.17806;0
20150712001506176_OBSUPICE-R3_met.fits;0.162561;10564.5;0.966384;0.170667
20150712001533654_OBSUPICE-R3_met.fits;0.162026;10602.5;0.421797;0.170667
20150712001442112_OBSUPICE-R3_snap.fits;0.160843;10825.2;0.17799;0
20150712001542187_OBSUPICE-R3_snap.fits;0.178788;10820.8;0.127857;0
20150712001738582_OBSUPICE-R3_met.fits;0.17234;10593.8;0.382525;0.170667
20150712001642262_OBSUPICE-R3_snap.fits;0.1685;10586.4;0.179192;0
20150712001742336_OBSUPICE-R3_snap.fits;0.194712;10587.9;0.144145;0
20150712001856235_OBSUPICE-R3_met.fits;0.170925;10620.1;0.456484;0.170667
20150712001930027_OBSUPICE-R3_met.fits;0.164975;10608.4;0.377171;0.341333
20150712001842411_OBSUPICE-R3_snap.fits;0.216143;10404.8;0.130414;0
20150712002014742_OBSUPICE-R3_met.fits;0.199767;10617.2;0.45416;0.170667
20150712001942486_OBSUPICE-R3_snap.fits;0.136194;10502.9;0.128429;0
20150712002042560_OBSUPICE-R3_snap.fits;0.175551;10442.9;0.146387;0
20150712002156459_OBSUPICE-R3_met.fits;0.182353;10604;0.945098;0.341333
20150712002227520_OBSUPICE-R3_met.fits;0.137483;10564.5;0.359572;0.170667
20150712002142635_OBSUPICE-R3_snap.fits;0.161638;10788.6;0.122367;0
20150712002242710_OBSUPICE-R3_snap.fits;0.163551;10647.9;0.130688;0
20150712002354390_OBSUPICE-R3_met.fits;0.155787;10611.3;0.335093;0.341333
20150712002342784_OBSUPICE-R3_snap.fits;0.162939;10552.7;0.189311;0
20150712002510166_OBSUPICE-R3_met.fits;0.158713;10582;0.37162;0.341333
20150712002515456_OBSUPICE-R3_met.fits;0.178677;10601.1;0.477802;1.024
20150712002442859_OBSUPICE-R3_snap.fits;0.155731;10829.6;0.147704;0
20150712002556416_OBSUPICE-R3_met.fits;0.167912;10570.3;0.345461;0.170667
20150712002623552_OBSUPICE-R3_met.fits;0.169527;10587.9;0.369663;0.170667
20150712002542934_OBSUPICE-R3_snap.fits;0.150045;10674.3;0.126342;0
20150712002659392_OBSUPICE-R3_met.fits;0.168892;10614.3;0.410349;1.36533
20150712002712704_OBSUPICE-R3_met.fits;0.180927;10558.6;0.37009;0.170667
20150712002643008_OBSUPICE-R3_snap.fits;0.158767;10448.7;0.205626;0
20150712002749739_OBSUPICE-R3_met.fits;0.652385;10860.4;1.44182;0.170667
20150712002743083_OBSUPICE-R3_snap.fits;0.149709;10665.5;0.1603;0
20150712002913536_OBSUPICE-R3_met.fits;0.175092;10602.5;0.468893;0.341333
20150712002843158_OBSUPICE-R3_snap.fits;0.177911;10659.7;0.167025;0
20150712003012928_OBSUPICE-R3_met.fits;0.207011;10617.2;0.890819;0.170667
20150712002943232_OBSUPICE-R3_snap.fits;0.172615;10418;0.138694;0
20150712003110784_OBSUPICE-R3_met.fits;0.204912;10598.1;0.535422;0.341333
20150712003116416_OBSUPICE-R3_met.fits;0.170492;10583.5;0.621954;0.170667
20150712003043307_OBSUPICE-R3_snap.fits;0.199108;10784.2;0.221661;0
20150712003205056_OBSUPICE-R3_met.fits;0.178706;10589.4;0.460809;0.170667
20150712003143382_OBSUPICE-R3_snap.fits;0.185615;10475.1;0.145501;0
20150712003312811_OBSUPICE-R3_met.fits;0.185653;10609.9;0.715535;0.170667
20150712003243456_OBSUPICE-R3_snap.fits;0.193734;10349.1;0.211637;0
20150712003406912_OBSUPICE-R3_met.fits;0.16922;10604;0.589398;0.682667
20150712003418176_OBSUPICE-R3_met.fits;0.161984;10611.3;0.63422;0.512
20150712003436267_OBSUPICE-R3_met.fits;0.17813;10604;0.463588;0.170667
20150712003343531_OBSUPICE-R3_snap.fits;0.209645;10412.1;0.186155;0
20150712003510571_OBSUPICE-R3_met.fits;0.171198;10551.3;0.620245;0.512
20150712003443606_OBSUPICE-R3_snap.fits;0.179319;10771;0.152007;0
20150712003548971_OBSUPICE-R3_met.fits;0.167912;10596.7;1.20513;0.341333
20150712003619179_OBSUPICE-R3_met.fits;0.17322;10602.5;0.36554;0.170667
20150712003543680_OBSUPICE-R3_snap.fits;0.157278;10816.4;0.125207;0
20150712003715840_OBSUPICE-R3_met.fits;0.188348;10604;1.04921;0.341333
20150712003721814_OBSUPICE-R3_met.fits;0.159108;10579.1;0.852337;0.512
20150712003643755_OBSUPICE-R3_snap.fits;0.161991;10860.4;0.180031;0
20150712003751851_OBSUPICE-R3_met.fits;0.172187;10609.9;0.363653;0.170667
20150712003807894_OBSUPICE-R3_met.fits;0.188674;10599.6;1.04683;0.341333
20150712003814891_OBSUPICE-R3_met.fits;0.158645;10577.6;0.372944;0.170667
20150712003836054_OBSUPICE-R3_met.fits;0.187442;10609.9;0.511325;0.170667
20150712003743830_OBSUPICE-R3_snap.fits;0.157184;10669.9;0.16865;0
20150712003841174_OBSUPICE-R3_met.fits;0.192871;10614.3;0.643402;0.512
20150712003911040_OBSUPICE-R3_met.fits;0.164916;10587.9;0.354677;0.170667
20150712003913430_OBSUPICE-R3_met.fits;0.160793;10563;1.27561;0.512
20150712003843904_OBSUPICE-R3_snap.fits;0.189742;10350.6;0.183451;0
20150712004024939_OBSUPICE-R3_met.fits;0.147618;10585;0.487623;0.341333
20150712003943979_OBSUPICE-R3_snap.fits;0.153042;10842.8;0.152454;0
20150712004044054_OBSUPICE-R3_snap.fits;0.154196;10795.9;0.214743;0
20150712004228160_OBSUPICE-R3_met.fits;0.171269;10700.7;0.561388;0.170667
20150712004236523_OBSUPICE-R3_met.fits;0.148032;10621.6;0.847466;0.341333
20150712004144128_OBSUPICE-R3_snap.fits;0.151135;10545.4;0.16047;0
20150712004244203_OBSUPICE-R3_snap.fits;0.162293;10609.9;0.177896;0
20150712004419606_OBSUPICE-R3_met.fits;0.388742;10863.3;0.779834;0.341333
20150712004344278_OBSUPICE-R3_snap.fits;0.220202;10816.4;0.188052;0
20150712004444352_OBSUPICE-R3_snap.fits;0.171879;10825.2;0.188587;0
20150712004549035_OBSUPICE-R3_met.fits;0.170416;10598.1;0.375671;0.170667
20150712004544427_OBSUPICE-R3_snap.fits;0.192727;10585;0.1689;0
20150712004650475_OBSUPICE-R3_met.fits;0.158824;10527.8;0.455352;0.170667
20150712004702251_OBSUPICE-R3_met.fits;0.185872;10598.1;0.589865;0.512
20150712004721195_OBSUPICE-R3_met.fits;0.206052;10599.6;1.61157;0.682667
20150712004644502_OBSUPICE-R3_snap.fits;0.217461;10621.6;0.224505;0
20150712004802667_OBSUPICE-R3_met.fits;0.158498;10620.1;0.63235;0.170667
20150712004834752_OBSUPICE-R3_met.fits;0.185292;10582;0.468417;0.170667
20150712004837483_OBSUPICE-R3_met.fits;0.162201;10580.6;0.337304;0.170667
20150712004744576_OBSUPICE-R3_snap.fits;0.197106;10349.1;0.164937;0
20150712004844651_OBSUPICE-R3_snap.fits;0.156429;10702.1;0.173083;0
20150712005029440_OBSUPICE-R3_met.fits;0.145515;10601.1;2.17607;0.170667
20150712005038144_OBSUPICE-R3_met.fits;0.162106;10612.8;0.899888;0.341333
20150712004944726_OBSUPICE-R3_snap.fits;0.172519;10668.5;0.153365;0
20150712005125760_OBSUPICE-R3_met.fits;0.156283;10586.4;0.753202;0.341333
20150712005044800_OBSUPICE-R3_snap.fits;0.162779;10628.9;0.306997;0
20150712005147776_OBSUPICE-R3_met.fits;0.163268;10567.4;0.866372;0.341333
20150712005144875_OBSUPICE-R3_snap.fits;0.168226;10598.1;0.211089;0
20150712005312427_OBSUPICE-R3_met.fits;0.170705;10615.7;0.351339;0.170667
20150712005329494_OBSUPICE-R3_met.fits;0.180083;10606.9;0.36166;0.170667
20150712005340416_OBSUPICE-R3_met.fits;0.159219;10627.4;0.907599;1.024
20150712005244950_OBSUPICE-R3_snap.fits;0.176303;10850.1;0.134523;0
20150712005353387_OBSUPICE-R3_met.fits;0.146939;10604;0.56952;0.170667
20150712005355776_OBSUPICE-R3_met.fits;0.158915;10596.7;2.0772;0.341333
20150712005435542_OBSUPICE-R3_met.fits;0.146508;10609.9;1.45067;0.341333
20150712005345024_OBSUPICE-R3_snap.fits;0.15034;10888.2;0.161018;0
20150712005528790_OBSUPICE-R3_met.fits;0.165654;10609.9;0.362712;0.512
20150712005445099_OBSUPICE-R3_snap.fits;0.16723;10873.5;0.145465;0
20150712005605312_OBSUPICE-R3_met.fits;0.150784;10620.1;0.592211;0.341333
20150712005545174_OBSUPICE-R3_snap.fits;0.17808;10640.6;0.138204;0
20150712005648491_OBSUPICE-R3_met.fits;0.1695;10589.4;0.371571;0.341333
20150712005713408_OBSUPICE-R3_met.fits;0.167556;10599.6;0.419386;0.341333
20150712005733888_OBSUPICE-R3_met.fits;0.173199;10570.3;0.412233;0.170667
20150712005645248_OBSUPICE-R3_snap.fits;0.185646;10708;0.156308;0
20150712005829867_OBSUPICE-R3_met.fits;0.432397;10601.1;0.916461;0.170667
20150712005745323_OBSUPICE-R3_snap.fits;0.176017;10552.7;0.14711;0
20150712005901782_OBSUPICE-R3_met.fits;0.155648;10620.1;0.323051;0.170667
20150712005904512_OBSUPICE-R3_met.fits;0.155475;10542.5;0.71516;0.341333
20150712005912704_OBSUPICE-R3_met.fits;0.18236;10601.1;0.395973;0.170667
20150712005930454_OBSUPICE-R3_met.fits;0.171779;10602.5;0.47741;1.70667
20150712005845398_OBSUPICE-R3_snap.fits;0.182416;10382.8;0.239258;0
20150712005945472_OBSUPICE-R3_snap.fits;0.184759;10750.5;0.17234;0
