# file name; noise; peak f.; mag.; duration
20150712140002582_OBSUPICE-R3_met.fits;0.171448;10627.4;0.388277;0.170667
20150712140009408_OBSUPICE-R3_met.fits;0.156868;10631.8;0.418341;0.341333
20150712140018454_OBSUPICE-R3_met.fits;0.146683;10583.5;0.504978;0.170667
20150712140043712_OBSUPICE-R3_snap.fits;0.158012;10718.3;0.143815;0
20150712140229867_OBSUPICE-R3_met.fits;0.411047;10856;0.864593;0.170667
20150712140143787_OBSUPICE-R3_snap.fits;0.162146;10362.3;0.141076;0
20150712140249664_OBSUPICE-R3_met.fits;0.424233;10872.1;0.874891;0.170667
20150712140253078_OBSUPICE-R3_met.fits;0.148085;10599.6;0.929915;0.341333
20150712140319019_OBSUPICE-R3_met.fits;0.192174;10604;0.473639;0.170667
20150712140329771_OBSUPICE-R3_met.fits;0.740895;10772.5;1.49233;0.170667
20150712140243862_OBSUPICE-R3_snap.fits;0.163559;10406.2;0.193894;0
20150712140342742_OBSUPICE-R3_met.fits;0.195071;10609.9;0.526939;0.512
20150712140409878_OBSUPICE-R3_met.fits;0.369376;10785.6;0.748328;0.170667
20150712140343936_OBSUPICE-R3_snap.fits;0.144885;10797.4;0.177145;0
20150712140444011_OBSUPICE-R3_snap.fits;0.154479;10491.2;0.1744;0
20150712140553472_OBSUPICE-R3_met.fits;0.155378;10598.1;0.319883;0.170667
20150712140602006_OBSUPICE-R3_met.fits;0.159128;10604;0.322674;0.170667
20150712140609856_OBSUPICE-R3_met.fits;0.482296;10667;0.978427;0.170667
20150712140632384_OBSUPICE-R3_met.fits;0.174115;10615.7;0.460029;1.87733
20150712140638699_OBSUPICE-R3_met.fits;0.144496;10583.5;0.322866;0.341333
20150712140544086_OBSUPICE-R3_snap.fits;0.155953;10420.9;0.184851;0
20150712140702080_OBSUPICE-R3_met.fits;0.159801;10606.9;0.419491;0.512
20150712140739115_OBSUPICE-R3_met.fits;0.158001;10627.4;0.548431;0.170667
20150712140644160_OBSUPICE-R3_snap.fits;0.189362;10800.3;0.147068;0
20150712140749867_OBSUPICE-R3_met.fits;0.414455;10861.8;0.90335;0.170667
20150712140809664_OBSUPICE-R3_met.fits;0.412309;10762.2;0.864324;0.341333
20150712140833046_OBSUPICE-R3_met.fits;0.186024;10606.9;0.527083;0.170667
20150712140744235_OBSUPICE-R3_snap.fits;0.200143;10526.4;0.196042;0
20150712140852672_OBSUPICE-R3_met.fits;0.172138;10582;0.542773;0.170667
20150712140844310_OBSUPICE-R3_snap.fits;0.200698;10450.2;0.203535;0
20150712141010326_OBSUPICE-R3_met.fits;0.181281;10602.5;0.474997;0.170667
20150712140944384_OBSUPICE-R3_snap.fits;0.177675;10697.8;0.168221;0
20150712141136854_OBSUPICE-R3_met.fits;0.178849;10589.4;0.490522;0.341333
20150712141044459_OBSUPICE-R3_snap.fits;0.184091;10841.3;0.197808;0
20150712141147776_OBSUPICE-R3_met.fits;0.160904;10609.9;0.957603;0.170667
20150712141226518_OBSUPICE-R3_met.fits;0.177372;10582;0.61495;0.341333
20150712141144534_OBSUPICE-R3_snap.fits;0.188731;10834;0.154486;0
20150712141321984_OBSUPICE-R3_met.fits;0.164682;10589.4;0.454003;0.170667
20150712141244608_OBSUPICE-R3_snap.fits;0.169751;10724.1;0.140521;0
20150712141411990_OBSUPICE-R3_met.fits;0.176121;10599.6;0.856433;0.512
20150712141426667_OBSUPICE-R3_met.fits;0.200132;10606.9;0.487079;0.170667
20150712141344683_OBSUPICE-R3_snap.fits;0.19012;10363.8;0.154555;0
20150712141519062_OBSUPICE-R3_met.fits;0.175408;10605.5;0.360857;0.170667
20150712141532032_OBSUPICE-R3_met.fits;0.178599;10596.7;1.35872;0.341333
20150712141444758_OBSUPICE-R3_snap.fits;0.21732;10643.6;0.20956;0
20150712141554219_OBSUPICE-R3_met.fits;0.170447;10601.1;0.644411;0.341333
20150712141608555_OBSUPICE-R3_met.fits;0.17036;10606.9;2.37096;0.512
20150712141616406_OBSUPICE-R3_met.fits;0.17112;10620.1;0.534779;0.341333
20150712141638592_OBSUPICE-R3_met.fits;0.172757;10627.4;0.463932;0.512
20150712141544832_OBSUPICE-R3_snap.fits;0.167144;10612.8;1.34161;0
20150712141641494_OBSUPICE-R3_met.fits;0.183509;10606.9;0.382517;2.38933
20150712141711872_OBSUPICE-R3_met.fits;0.179344;10602.5;0.403664;0.853333
20150712141720918_OBSUPICE-R3_met.fits;0.162827;10587.9;0.444969;0.341333
20150712141739691_OBSUPICE-R3_met.fits;0.535791;10891.1;1.09606;0.170667
20150712141644907_OBSUPICE-R3_snap.fits;0.177324;10489.7;0.172992;0
20150712141744982_OBSUPICE-R3_snap.fits;0.150431;10898.4;0.173878;0
20150712141910656_OBSUPICE-R3_met.fits;0.168967;10583.5;0.393668;0.512
20150712141921579_OBSUPICE-R3_met.fits;0.175276;10587.9;0.722399;0.170667
20150712141845056_OBSUPICE-R3_snap.fits;0.162892;10410.6;0.1646;0
20150712142041280_OBSUPICE-R3_met.fits;0.17534;10615.7;0.431607;0.170667
20150712141945131_OBSUPICE-R3_snap.fits;0.180241;10450.2;0.193842;0
20150712142045206_OBSUPICE-R3_snap.fits;0.166539;10894;0.136835;0
20150712142200640_OBSUPICE-R3_met.fits;0.151578;10626;0.316093;0.170667
20150712142208491_OBSUPICE-R3_met.fits;0.165268;10585;0.995208;0.341333
20150712142214294_OBSUPICE-R3_met.fits;0.165889;10608.4;0.63635;0.512
20150712142236139_OBSUPICE-R3_met.fits;0.161302;10614.3;0.576655;0.170667
20150712142145280_OBSUPICE-R3_snap.fits;0.199347;10614.3;0.198928;0
20150712142313344_OBSUPICE-R3_met.fits;0.197852;10592.3;0.766168;0.170667
20150712142245355_OBSUPICE-R3_snap.fits;0.186824;10876.5;0.14512;0
20150712142429632_OBSUPICE-R3_met.fits;0.27573;10775.4;0.569791;0.170667
20150712142440555_OBSUPICE-R3_met.fits;0.170024;10596.7;0.786078;0.341333
20150712142345430_OBSUPICE-R3_snap.fits;0.147348;10826.7;0.22123;0
20150712142450454_OBSUPICE-R3_met.fits;0.162676;10608.4;1.10047;0.341333
20150712142445504_OBSUPICE-R3_snap.fits;0.183215;10749;0.160741;0
20150712142545579_OBSUPICE-R3_snap.fits;0.185243;10787.1;0.210313;0
20150712142721835_OBSUPICE-R3_met.fits;0.175922;10605.5;0.508206;0.512
20150712142732587_OBSUPICE-R3_met.fits;0.206114;10628.9;0.57328;0.512
20150712142645654_OBSUPICE-R3_snap.fits;0.185904;10626;0.162422;0
20150712142745046_OBSUPICE-R3_met.fits;0.174953;10596.7;0.366421;0.170667
20150712142817984_OBSUPICE-R3_met.fits;0.148104;10642.1;0.341452;0.170667
20150712142745728_OBSUPICE-R3_snap.fits;0.196559;10611.3;0.210085;0
20150712142851947_OBSUPICE-R3_met.fits;0.176471;10611.3;0.623269;0.170667
20150712142845803_OBSUPICE-R3_snap.fits;0.210963;10403.3;0.167227;0
20150712142956800_OBSUPICE-R3_met.fits;0.159024;10557.1;0.617911;0.170667
20150712143039808_OBSUPICE-R3_met.fits;0.64839;10794.4;1.30544;0.170667
20150712142945878_OBSUPICE-R3_snap.fits;0.188082;10517.6;0.117208;0
20150712143123670_OBSUPICE-R3_met.fits;0.174771;10596.7;0.36853;0.170667
20150712143045952_OBSUPICE-R3_snap.fits;0.181399;10697.8;0.181567;0
20150712143146027_OBSUPICE-R3_snap.fits;0.173514;10835.4;0.181547;0
20150712143334059_OBSUPICE-R3_met.fits;0.172061;10595.2;0.531751;0.512
20150712143246102_OBSUPICE-R3_snap.fits;0.172185;10834;0.177983;0
20150712143345323_OBSUPICE-R3_met.fits;0.145314;10596.7;0.578237;0.341333
20150712143403243_OBSUPICE-R3_met.fits;0.163394;10592.3;0.387244;0.170667
20150712143409216_OBSUPICE-R3_met.fits;0.158238;10605.5;0.635306;0.512
20150712143346176_OBSUPICE-R3_snap.fits;0.188691;10712.4;0.188558;0
20150712143449835_OBSUPICE-R3_met.fits;0.637183;10873.5;1.28902;0.170667
20150712143529942_OBSUPICE-R3_met.fits;0.2276;10599.6;1.36917;0.341333
20150712143446251_OBSUPICE-R3_snap.fits;0.186743;10627.4;0.14742;0
20150712143613291_OBSUPICE-R3_met.fits;0.148718;10612.8;0.332702;0.341333
20150712143624043_OBSUPICE-R3_met.fits;0.165504;10599.6;0.485976;0.170667
20150712143546326_OBSUPICE-R3_snap.fits;0.177962;10517.6;0.147065;0
20150712143646400_OBSUPICE-R3_snap.fits;0.17841;10795.9;0.162963;0
20150712143746475_OBSUPICE-R3_snap.fits;0.167237;10747.6;0.1407;0
20150712143846379_OBSUPICE-R3_met.fits;0.16411;10609.9;0.385556;2.38933
20150712143846550_OBSUPICE-R3_snap.fits;0.167575;10322.8;0.158827;0
20150712144003862_OBSUPICE-R3_met.fits;0.164886;10620.1;0.334553;0.170667
20150712143946624_OBSUPICE-R3_snap.fits;0.168148;10501.5;0.157118;0
20150712144103595_OBSUPICE-R3_met.fits;0.15866;10612.8;0.482021;0.341333
20150712144112299_OBSUPICE-R3_met.fits;0.172861;10593.8;0.456221;0.512
20150712144119808_OBSUPICE-R3_met.fits;0.667738;10886.7;1.34034;0.170667
20150712144135168_OBSUPICE-R3_met.fits;0.203897;10598.1;0.838691;0.170667
20150712144046699_OBSUPICE-R3_snap.fits;0.192267;10879.4;0.176983;0
20150712144155648_OBSUPICE-R3_met.fits;0.1639;10598.1;0.388026;0.170667
20150712144146774_OBSUPICE-R3_snap.fits;0.176293;10797.4;0.152334;0
20150712144248896_OBSUPICE-R3_met.fits;0.16758;10620.1;0.490827;0.170667
20150712144329174_OBSUPICE-R3_met.fits;0.193489;10636.2;0.437896;0.341333
20150712144246848_OBSUPICE-R3_snap.fits;0.173707;10743.2;0.138676;0
20150712144346923_OBSUPICE-R3_snap.fits;0.176716;10577.6;0.132745;0
20150712144452288_OBSUPICE-R3_met.fits;0.168505;10599.6;0.35887;0.170667
20150712144508672_OBSUPICE-R3_met.fits;0.150004;10601.1;0.358378;0.170667
20150712144531371_OBSUPICE-R3_met.fits;0.191155;10608.4;1.43455;0.341333
20150712144539563_OBSUPICE-R3_met.fits;0.217519;10602.5;0.483146;0.170667
20150712144446998_OBSUPICE-R3_snap.fits;0.153458;10382.8;0.161313;0
20150712144547072_OBSUPICE-R3_snap.fits;0.161998;10705.1;0.172142;0
20150712144647147_OBSUPICE-R3_snap.fits;0.176799;10330.1;0.154038;0
20150712144747222_OBSUPICE-R3_snap.fits;0.170434;10649.4;0.177774;0
20150712144847296_OBSUPICE-R3_snap.fits;0.181431;10649.4;0.22677;0
20150712144944470_OBSUPICE-R3_met.fits;0.165928;10609.9;0.632398;0.341333
20150712144947371_OBSUPICE-R3_snap.fits;0.183489;10817.9;0.151224;0
20150712145059734_OBSUPICE-R3_met.fits;0.683045;10838.4;1.39443;0.341333
20150712145108950_OBSUPICE-R3_met.fits;0.16604;10636.2;0.761985;0.341333
20150712145047446_OBSUPICE-R3_snap.fits;0.180301;10812;0.136862;0
20150712145147520_OBSUPICE-R3_snap.fits;0.178523;10393.1;0.176678;0
20150712145317462_OBSUPICE-R3_met.fits;0.181413;10614.3;0.807257;0.682667
20150712145247595_OBSUPICE-R3_snap.fits;0.168668;10598.1;0.143202;0
20150712145347670_OBSUPICE-R3_snap.fits;0.184806;10429.7;0.180995;0
20150712145531606_OBSUPICE-R3_met.fits;0.194644;10602.5;0.399834;0.170667
20150712145447744_OBSUPICE-R3_snap.fits;0.167305;10608.4;0.204397;0
20150712145547819_OBSUPICE-R3_snap.fits;0.159569;10434.1;0.171863;0
20150712145732267_OBSUPICE-R3_met.fits;0.159532;10580.6;0.356322;0.170667
20150712145647894_OBSUPICE-R3_snap.fits;0.164825;10718.3;0.164906;0
20150712145842923_OBSUPICE-R3_met.fits;0.162733;10596.7;0.401364;0.341333
20150712145747968_OBSUPICE-R3_snap.fits;0.161564;10642.1;0.171947;0
20150712145905622_OBSUPICE-R3_met.fits;0.188025;10624.5;0.435474;1.87733
20150712145922688_OBSUPICE-R3_met.fits;0.172719;10593.8;0.887933;0.341333
20150712145848043_OBSUPICE-R3_snap.fits;0.163438;10564.5;0.182979;0
20150712145948118_OBSUPICE-R3_snap.fits;0.183916;10382.8;0.174523;0
