# file name; noise; peak f.; mag.; duration
20150712120044480_OBSUPICE-R3_met.fits;0.172781;10595.2;0.622567;0.170667
20150712120053696_OBSUPICE-R3_met.fits;0.187103;10582;0.624865;0.170667
20150712120103766_OBSUPICE-R3_met.fits;0.171038;10567.4;0.555758;1.536
20150712120034752_OBSUPICE-R3_snap.fits;0.165551;10552.7;0.173253;0
20150712120154283_OBSUPICE-R3_met.fits;0.196169;10577.6;0.650148;0.341333
20150712120205547_OBSUPICE-R3_met.fits;0.165585;10580.6;0.436534;0.512
20150712120228758_OBSUPICE-R3_met.fits;0.15306;10602.5;0.393573;0.170667
20150712120134827_OBSUPICE-R3_snap.fits;0.165058;10299.3;0.159495;0
20150712120233878_OBSUPICE-R3_met.fits;0.173658;10608.4;0.359635;0.170667
20150712120234902_OBSUPICE-R3_snap.fits;0.178635;10394.5;0.225774;0
20150712120340267_OBSUPICE-R3_met.fits;0.149966;10691.9;0.331814;1.024
20150712120402624_OBSUPICE-R3_met.fits;0.169547;10601.1;0.37855;0.170667
20150712120411328_OBSUPICE-R3_met.fits;0.168613;10618.7;0.408278;0.512
20150712120334976_OBSUPICE-R3_snap.fits;0.165429;10650.9;0.162936;0
20150712120435051_OBSUPICE-R3_snap.fits;0.148046;10334.5;0.197592;0
20150712120535126_OBSUPICE-R3_snap.fits;0.16041;10319.8;0.162023;0
20150712120655851_OBSUPICE-R3_met.fits;0.186798;10611.3;0.83449;0.512
20150712120717526_OBSUPICE-R3_met.fits;0.181747;10590.8;0.595717;0.341333
20150712120725547_OBSUPICE-R3_met.fits;0.17405;10598.1;0.374441;0.170667
20150712120635200_OBSUPICE-R3_snap.fits;0.179748;10563;0.191184;0
20150712120827328_OBSUPICE-R3_met.fits;0.181362;10601.1;1.01436;0.512
20150712120735275_OBSUPICE-R3_snap.fits;0.173506;10429.7;0.160088;0
20150712120835350_OBSUPICE-R3_snap.fits;0.177785;10759.3;0.132722;0
20150712121000000_OBSUPICE-R3_met.fits;0.161711;10592.3;0.493453;0.170667
20150712120935424_OBSUPICE-R3_snap.fits;0.170144;10586.4;0.231049;0
20150712121117483_OBSUPICE-R3_met.fits;0.180264;10590.8;2.76484;0.341333
20150712121035499_OBSUPICE-R3_snap.fits;0.168756;10394.5;0.163219;0
20150712121150080_OBSUPICE-R3_met.fits;0.162574;10602.5;0.370951;0.170667
20150712121212267_OBSUPICE-R3_met.fits;0.154289;10604;0.482045;0.512
20150712121135574_OBSUPICE-R3_snap.fits;0.174848;10469.2;0.159625;0
20150712121235648_OBSUPICE-R3_snap.fits;0.173076;10403.3;0.147386;0
20150712121408832_OBSUPICE-R3_met.fits;0.15249;10601.1;0.664284;0.170667
20150712121335723_OBSUPICE-R3_snap.fits;0.176673;10784.2;0.18519;0
20150712121435798_OBSUPICE-R3_snap.fits;0.196075;10551.3;0.212716;0
20150712121603862_OBSUPICE-R3_met.fits;0.185542;10612.8;0.469822;0.341333
20150712121615638_OBSUPICE-R3_met.fits;0.17699;10608.4;0.398841;0.170667
20150712121631680_OBSUPICE-R3_met.fits;0.158852;10605.5;0.399689;0.170667
20150712121535872_OBSUPICE-R3_snap.fits;0.183009;10633.3;0.18908;0
20150712121646870_OBSUPICE-R3_met.fits;0.165616;10590.8;0.767205;0.341333
20150712121649600_OBSUPICE-R3_met.fits;0.325809;10612.8;0.758568;0.170667
20150712121658987_OBSUPICE-R3_met.fits;0.179493;10601.1;0.489921;0.341333
20150712121635947_OBSUPICE-R3_snap.fits;0.157767;10706.5;0.162009;0
20150712121739606_OBSUPICE-R3_met.fits;0.29176;10596.7;1.70037;0.341333
20150712121748480_OBSUPICE-R3_met.fits;0.169493;10602.5;0.342072;0.170667
20150712121759915_OBSUPICE-R3_met.fits;0.245073;10606.9;0.888705;0.170667
20150712121736022_OBSUPICE-R3_snap.fits;0.18307;10647.9;0.162641;0
20150712121859648_OBSUPICE-R3_met.fits;0.384344;10757.8;0.768975;0.170667
20150712121836096_OBSUPICE-R3_snap.fits;0.156018;10665.5;0.123015;0
20150712122020032_OBSUPICE-R3_met.fits;0.154045;10612.8;0.322391;0.170667
20150712121936171_OBSUPICE-R3_snap.fits;0.149323;10608.4;0.172035;0
20150712122053654_OBSUPICE-R3_met.fits;0.182962;10582;0.942933;0.170667
20150712122036246_OBSUPICE-R3_snap.fits;0.161689;10628.9;0.379466;0
20150712122134614_OBSUPICE-R3_met.fits;0.161689;10628.9;0.379466;0.170667
20150712122136320_OBSUPICE-R3_snap.fits;0.185564;10886.7;0.212326;0
20150712122242710_OBSUPICE-R3_met.fits;0.201052;10602.5;0.704354;0.170667
20150712122249707_OBSUPICE-R3_met.fits;0.705796;10888.2;1.43615;0.170667
20150712122316160_OBSUPICE-R3_met.fits;0.164211;10585;0.621087;0.170667
20150712122329814_OBSUPICE-R3_met.fits;0.617932;10831.1;1.24246;0.170667
20150712122236395_OBSUPICE-R3_snap.fits;0.172653;10432.6;0.14543;0
20150712122406507_OBSUPICE-R3_met.fits;0.205447;10614.3;0.481791;0.170667
20150712122336470_OBSUPICE-R3_snap.fits;0.171073;10708;0.160278;0
20150712122521942_OBSUPICE-R3_met.fits;0.173291;10606.9;0.350451;1.87733
20150712122436544_OBSUPICE-R3_snap.fits;0.176256;10649.4;0.178801;0
20150712122555563_OBSUPICE-R3_met.fits;0.181537;10593.8;0.592849;0.341333
20150712122536619_OBSUPICE-R3_snap.fits;0.172534;10396;0.171011;0
20150712122636694_OBSUPICE-R3_snap.fits;0.171302;10401.9;0.179365;0
20150712122812608_OBSUPICE-R3_met.fits;0.172226;10596.7;3.29532;0.341333
20150712122736768_OBSUPICE-R3_snap.fits;0.23661;10650.9;0.168893;0
20150712122843840_OBSUPICE-R3_met.fits;0.153724;10611.3;0.596319;0.170667
20150712122836843_OBSUPICE-R3_snap.fits;0.152808;10403.3;0.162589;0
20150712123006102_OBSUPICE-R3_met.fits;0.155856;10609.9;0.640293;0.170667
20150712123016342_OBSUPICE-R3_met.fits;0.177875;10595.2;0.369069;0.512
20150712122936918_OBSUPICE-R3_snap.fits;0.203824;10322.8;0.185577;0
20150712123040576_OBSUPICE-R3_met.fits;0.171738;10601.1;0.402657;0.170667
20150712123053376_OBSUPICE-R3_met.fits;0.150119;10586.4;0.766643;0.341333
20150712123117952_OBSUPICE-R3_met.fits;0.177567;10639.2;0.642851;0.341333
20150712123036992_OBSUPICE-R3_snap.fits;0.169806;10400.4;0.184734;0
20150712123139968_OBSUPICE-R3_met.fits;0.149144;10609.9;0.411365;0.853333
20150712123137067_OBSUPICE-R3_snap.fits;0.173852;10459;0.141067;0
20150712123307350_OBSUPICE-R3_met.fits;0.155831;10608.4;0.537466;1.36533
20150712123237142_OBSUPICE-R3_snap.fits;0.166573;10801.8;0.157552;0
20150712123333632_OBSUPICE-R3_met.fits;0.168659;10592.3;0.441607;1.024
20150712123420566_OBSUPICE-R3_met.fits;0.182237;10561.5;0.618984;0.341333
20150712123337216_OBSUPICE-R3_snap.fits;0.174355;10582;0.134286;0
20150712123504939_OBSUPICE-R3_met.fits;0.185003;10596.7;0.532345;0.170667
20150712123522518_OBSUPICE-R3_met.fits;0.142132;10611.3;0.354677;0.170667
20150712123437291_OBSUPICE-R3_snap.fits;0.189148;10678.7;0.217254;0
20150712123539584_OBSUPICE-R3_met.fits;0.318568;10596.7;2.6276;0.853333
20150712123557846_OBSUPICE-R3_met.fits;0.151674;10609.9;0.31687;0.170667
20150712123537366_OBSUPICE-R3_snap.fits;0.201934;10356.4;0.21389;0
20150712123644438_OBSUPICE-R3_met.fits;0.147788;10596.7;0.308405;0.170667
20150712123637440_OBSUPICE-R3_snap.fits;0.16816;10740.2;0.129057;0
20150712123737515_OBSUPICE-R3_snap.fits;0.158599;10511.7;0.129864;0
20150712123917184_OBSUPICE-R3_met.fits;0.169569;10626;0.431985;0.512
20150712123932032_OBSUPICE-R3_met.fits;0.193121;10608.4;0.560798;0.170667
20150712123837590_OBSUPICE-R3_snap.fits;0.169103;10368.2;0.17365;0
20150712123934251_OBSUPICE-R3_met.fits;0.186094;10599.6;0.441839;0.341333
20150712123949952_OBSUPICE-R3_met.fits;0.213593;10604;1.13071;0.170667
20150712123954902_OBSUPICE-R3_met.fits;0.158314;10587.9;0.485014;0.341333
20150712123937664_OBSUPICE-R3_snap.fits;0.172933;10598.1;0.17401;0
20150712124037739_OBSUPICE-R3_snap.fits;0.174038;10558.6;0.196184;0
20150712124200512_OBSUPICE-R3_met.fits;0.17982;10589.4;0.381601;1.36533
20150712124137814_OBSUPICE-R3_snap.fits;0.169116;10491.2;0.194005;0
20150712124322774_OBSUPICE-R3_met.fits;0.155573;10596.7;0.430944;0.341333
20150712124237888_OBSUPICE-R3_snap.fits;0.190566;10876.5;0.159517;0
20150712124409536_OBSUPICE-R3_met.fits;0.16923;10605.5;0.359941;0.170667
20150712124429675_OBSUPICE-R3_met.fits;0.476777;10877.9;1.02107;0.341333
20150712124337963_OBSUPICE-R3_snap.fits;0.166996;10489.7;0.118211;0
20150712124525483_OBSUPICE-R3_met.fits;0.161408;10605.5;0.795139;1.87733
20150712124531968_OBSUPICE-R3_met.fits;0.163701;10617.2;0.466153;1.70667
20150712124438038_OBSUPICE-R3_snap.fits;0.186363;10412.1;0.160582;0
20150712124558763_OBSUPICE-R3_met.fits;0.149849;10593.8;0.464298;0.170667
20150712124610368_OBSUPICE-R3_met.fits;0.155778;10617.2;0.340128;0.170667
20150712124623168_OBSUPICE-R3_met.fits;0.179914;10601.1;0.675792;0.341333
20150712124627264_OBSUPICE-R3_met.fits;0.180654;10573.2;0.416789;1.536
20150712124630678_OBSUPICE-R3_met.fits;0.154218;10601.1;0.823214;1.024
20150712124538112_OBSUPICE-R3_snap.fits;0.150475;10847.2;0.16195;0
20150712124638699_OBSUPICE-R3_met.fits;0.205469;10604;2.53063;0.512
20150712124658155_OBSUPICE-R3_met.fits;0.157259;10639.2;0.431968;1.024
20150712124638187_OBSUPICE-R3_snap.fits;0.189759;10461.9;0.176554;0
20150712124813248_OBSUPICE-R3_met.fits;0.170714;10611.3;0.711929;0.341333
20150712124829291_OBSUPICE-R3_met.fits;0.168886;10611.3;0.532069;0.341333
20150712124738262_OBSUPICE-R3_snap.fits;0.163284;10628.9;0.194134;0
20150712124851478_OBSUPICE-R3_met.fits;0.173677;10602.5;0.352625;0.170667
20150712124928683_OBSUPICE-R3_met.fits;0.182794;10640.6;0.399177;1.024
20150712124838336_OBSUPICE-R3_snap.fits;0.157716;10318.4;0.123912;0
20150712125004694_OBSUPICE-R3_met.fits;0.164781;10598.1;0.431769;0.170667
20150712125010155_OBSUPICE-R3_met.fits;0.159728;10582;0.43174;0.170667
20150712125028075_OBSUPICE-R3_met.fits;0.179185;10593.8;0.660488;0.341333
20150712125032512_OBSUPICE-R3_met.fits;0.175041;10589.4;1.76866;1.87733
20150712124938411_OBSUPICE-R3_snap.fits;0.196606;10442.9;0.160889;0
20150712125057430_OBSUPICE-R3_met.fits;0.156329;10599.6;0.753019;0.170667
20150712125111424_OBSUPICE-R3_met.fits;0.155795;10596.7;0.32703;0.170667
20150712125120299_OBSUPICE-R3_met.fits;0.165105;10596.7;0.384145;0.512
20150712125038486_OBSUPICE-R3_snap.fits;0.164835;10850.1;0.157505;0
20150712125138560_OBSUPICE-R3_snap.fits;0.169756;10750.5;0.167454;0
20150712125238635_OBSUPICE-R3_snap.fits;0.159987;10457.5;0.178827;0
20150712125338710_OBSUPICE-R3_snap.fits;0.196685;10601.1;0.216395;0
20150712125436907_OBSUPICE-R3_met.fits;0.18978;10599.6;0.82404;1.024
20150712125444928_OBSUPICE-R3_met.fits;0.179031;10608.4;0.386677;0.170667
20150712125449707_OBSUPICE-R3_met.fits;0.611344;10793;1.28411;0.341333
20150712125453632_OBSUPICE-R3_met.fits;0.153005;10642.1;0.318057;0.170667
20150712125517696_OBSUPICE-R3_met.fits;0.188218;10623;1.11529;0.853333
20150712125438784_OBSUPICE-R3_snap.fits;0.183513;10308.1;0.141377;0
20150712125623744_OBSUPICE-R3_met.fits;0.153329;10620.1;0.462617;0.682667
20150712125538859_OBSUPICE-R3_snap.fits;0.171386;10560.1;0.125044;0
20150712125706240_OBSUPICE-R3_met.fits;0.170186;10586.4;0.461124;0.170667
20150712125638934_OBSUPICE-R3_snap.fits;0.166967;10316.9;0.154874;0
20150712125817238_OBSUPICE-R3_met.fits;0.185157;10604;1.47948;0.341333
20150712125830379_OBSUPICE-R3_met.fits;0.15703;10596.7;0.462417;0.341333
20150712125833963_OBSUPICE-R3_met.fits;0.164879;10599.6;0.523904;0.512
20150712125739008_OBSUPICE-R3_snap.fits;0.187285;10574.7;0.146881;0
20150712125918507_OBSUPICE-R3_met.fits;0.15978;10611.3;0.327491;0.341333
20150712125839083_OBSUPICE-R3_snap.fits;0.149509;10634.8;0.135486;0
20150712125939158_OBSUPICE-R3_snap.fits;0.166873;10845.7;0.154034;0
