# file name; noise; peak f.; mag.; duration
20150712050053227_OBSUPICE-R3_met.fits;0.170864;10593.8;0.44341;0.170667
20150712050003392_OBSUPICE-R3_snap.fits;0.163671;10867.7;0.159642;0
20150712050101248_OBSUPICE-R3_met.fits;0.170755;10612.8;0.346391;0.170667
20150712050122411_OBSUPICE-R3_met.fits;0.167055;10599.6;0.3528;0.341333
20150712050103467_OBSUPICE-R3_snap.fits;0.163818;10795.9;0.225644;0
20150712050203542_OBSUPICE-R3_snap.fits;0.15987;10628.9;0.136751;0
20150712050314368_OBSUPICE-R3_met.fits;0.166631;10598.1;0.785136;0.341333
20150712050322731_OBSUPICE-R3_met.fits;0.154531;10599.6;0.578212;0.170667
20150712050303616_OBSUPICE-R3_snap.fits;0.182665;10599.6;0.176798;0
20150712050408128_OBSUPICE-R3_met.fits;0.165955;10589.4;0.527869;0.170667
20150712050415126_OBSUPICE-R3_met.fits;0.189245;10595.2;0.381999;0.170667
20150712050459670_OBSUPICE-R3_met.fits;0.644451;10850.1;1.30614;0.170667
20150712050403691_OBSUPICE-R3_snap.fits;0.168549;10652.3;0.176422;0
20150712050514518_OBSUPICE-R3_met.fits;0.162782;10587.9;0.721512;0.170667
20150712050526806_OBSUPICE-R3_met.fits;0.153812;10601.1;0.447584;0.170667
20150712050543019_OBSUPICE-R3_met.fits;0.154305;10585;0.327529;0.341333
20150712050503766_OBSUPICE-R3_snap.fits;0.176953;10596.7;0.195745;0
20150712050643094_OBSUPICE-R3_met.fits;0.159255;10608.4;0.341336;0.170667
20150712050603840_OBSUPICE-R3_snap.fits;0.158622;10401.9;0.151247;0
20150712050706134_OBSUPICE-R3_met.fits;0.15943;10596.7;1.0174;4.94933
20150712050716032_OBSUPICE-R3_met.fits;0.138948;10608.4;1.29641;1.536
20150712050727808_OBSUPICE-R3_met.fits;0.150595;10598.1;0.324059;0.170667
20150712050745899_OBSUPICE-R3_met.fits;0.161362;10598.1;0.423256;0.170667
20150712050749824_OBSUPICE-R3_met.fits;0.469862;10826.7;0.986522;0.170667
20150712050703915_OBSUPICE-R3_snap.fits;0.151866;10633.3;0.183104;0
20150712050845291_OBSUPICE-R3_met.fits;0.181016;10608.4;0.499218;2.73067
20150712050852630_OBSUPICE-R3_met.fits;0.194849;10598.1;0.441116;0.170667
20150712050858603_OBSUPICE-R3_met.fits;0.180625;10599.6;0.363147;0.170667
20150712050803990_OBSUPICE-R3_snap.fits;0.168586;10710.9;0.150524;0
20150712050941099_OBSUPICE-R3_met.fits;0.207473;10590.8;0.785599;0.341333
20150712050904064_OBSUPICE-R3_snap.fits;0.146024;10677.2;0.135604;0
20150712051042880_OBSUPICE-R3_met.fits;0.146664;10592.3;0.344695;1.87733
20150712051047659_OBSUPICE-R3_met.fits;0.188003;10628.9;0.439175;0.170667
20150712051004139_OBSUPICE-R3_snap.fits;0.184164;10668.5;0.141653;0
20150712051104214_OBSUPICE-R3_snap.fits;0.184318;10546.9;0.143754;0
20150712051222038_OBSUPICE-R3_met.fits;0.168174;10614.3;0.835351;0.341333
20150712051224768_OBSUPICE-R3_met.fits;0.143003;10606.9;0.314826;2.21867
20150712051235179_OBSUPICE-R3_met.fits;0.187257;10592.3;0.413068;0.170667
20150712051238251_OBSUPICE-R3_met.fits;0.162891;10598.1;0.501504;0.341333
20150712051258560_OBSUPICE-R3_met.fits;0.149512;10574.7;0.346305;1.70667
20150712051204288_OBSUPICE-R3_snap.fits;0.177132;10621.6;0.145987;0
20150712051331328_OBSUPICE-R3_met.fits;0.152227;10598.1;0.90406;0.512
20150712051304363_OBSUPICE-R3_snap.fits;0.164034;10368.2;0.178177;0
20150712051426624_OBSUPICE-R3_met.fits;0.164419;10612.8;0.4076;0.170667
20150712051404438_OBSUPICE-R3_snap.fits;0.200053;10485.4;0.202908;0
20150712051515606_OBSUPICE-R3_met.fits;0.138577;10601.1;0.411661;0.512
20150712051532672_OBSUPICE-R3_met.fits;0.157451;10596.7;0.334813;0.170667
20150712051504512_OBSUPICE-R3_snap.fits;0.204942;10441.4;0.189027;0
20150712051605270_OBSUPICE-R3_met.fits;0.1615;10590.8;0.440434;0.341333
20150712051620800_OBSUPICE-R3_met.fits;0.154477;10546.9;0.628683;0.341333
20150712051628822_OBSUPICE-R3_met.fits;0.153227;10604;0.508203;0.170667
20150712051638038_OBSUPICE-R3_met.fits;0.158109;10595.2;1.26201;0.512
20150712051645888_OBSUPICE-R3_met.fits;0.147016;10563;0.397451;4.43733
20150712051652374_OBSUPICE-R3_met.fits;0.155055;10587.9;0.721027;0.682667
20150712051658176_OBSUPICE-R3_met.fits;0.151417;10596.7;0.74725;0.512
20150712051604587_OBSUPICE-R3_snap.fits;0.162918;10895.5;0.193385;0
20150712051747670_OBSUPICE-R3_met.fits;0.181792;10617.2;0.399189;0.853333
20150712051704662_OBSUPICE-R3_snap.fits;0.168091;10476.6;0.162929;0
20150712051809856_OBSUPICE-R3_met.fits;0.332264;10596.7;0.720845;0.170667
20150712051850304_OBSUPICE-R3_met.fits;0.163478;10602.5;0.661628;0.170667
20150712051804736_OBSUPICE-R3_snap.fits;0.151193;10683.1;0.15321;0
20150712051922902_OBSUPICE-R3_met.fits;0.154016;10593.8;1.12922;0.341333
20150712051904811_OBSUPICE-R3_snap.fits;0.17143;10683.1;0.190862;0
20150712052035094_OBSUPICE-R3_met.fits;0.137664;10601.1;0.295986;0.341333
20150712052048747_OBSUPICE-R3_met.fits;0.141556;10602.5;0.902215;0.341333
20150712052056598_OBSUPICE-R3_met.fits;0.161874;10589.4;0.715217;0.170667
20150712052004886_OBSUPICE-R3_snap.fits;0.156607;10665.5;0.170653;0
20150712052124075_OBSUPICE-R3_met.fits;0.163962;10598.1;0.935857;0.170667
20150712052104960_OBSUPICE-R3_snap.fits;0.173085;10646.5;0.202687;0
20150712052223638_OBSUPICE-R3_met.fits;0.168039;10573.2;0.370729;0.682667
20150712052205035_OBSUPICE-R3_snap.fits;0.166159;10760.7;0.146734;0
20150712052305110_OBSUPICE-R3_snap.fits;0.16774;10478;0.153592;0
20150712052422080_OBSUPICE-R3_met.fits;0.142526;10624.5;0.337048;0.170667
20150712052431467_OBSUPICE-R3_met.fits;0.165679;10589.4;0.57622;0.341333
20150712052457408_OBSUPICE-R3_met.fits;0.148737;10593.8;0.362721;0.170667
20150712052405184_OBSUPICE-R3_snap.fits;0.185782;10809.1;0.169117;0
20150712052506795_OBSUPICE-R3_met.fits;0.1437;10628.9;0.306668;0.170667
20150712052526592_OBSUPICE-R3_met.fits;0.165048;10599.6;0.426486;0.170667
20150712052537344_OBSUPICE-R3_met.fits;0.167208;10601.1;1.72394;0.512
20150712052553899_OBSUPICE-R3_met.fits;0.1404;10583.5;0.642407;0.170667
20150712052600043_OBSUPICE-R3_met.fits;0.173754;10605.5;1.67756;0.341333
20150712052505259_OBSUPICE-R3_snap.fits;0.168871;10445.8;0.160959;0
20150712052609942_OBSUPICE-R3_met.fits;0.174901;10579.1;0.555985;0.341333
20150712052634518_OBSUPICE-R3_met.fits;0.156666;10577.6;0.474707;2.048
20150712052646806_OBSUPICE-R3_met.fits;0.183654;10577.6;0.409442;0.170667
20150712052605334_OBSUPICE-R3_snap.fits;0.162812;10398.9;0.173794;0
20150712052752342_OBSUPICE-R3_met.fits;0.157939;10592.3;0.576567;0.341333
20150712052705408_OBSUPICE-R3_snap.fits;0.183457;10460.4;0.190702;0
20150712052807190_OBSUPICE-R3_met.fits;0.181362;10590.8;0.565417;1.70667
20150712052848832_OBSUPICE-R3_met.fits;0.159688;10614.3;0.517063;0.170667
20150712052858219_OBSUPICE-R3_met.fits;0.15315;10593.8;0.340635;0.170667
20150712052805483_OBSUPICE-R3_snap.fits;0.147425;10403.3;0.135456;0
20150712052917504_OBSUPICE-R3_met.fits;0.147781;10583.5;0.920449;0.341333
20150712052923990_OBSUPICE-R3_met.fits;0.152342;10587.9;0.550435;1.536
20150712052942592_OBSUPICE-R3_met.fits;0.175181;10614.3;1.03593;0.341333
20150712052905558_OBSUPICE-R3_snap.fits;0.156276;10690.4;0.16076;0
20150712053009216_OBSUPICE-R3_met.fits;0.152448;10599.6;0.323434;0.170667
20150712053014848_OBSUPICE-R3_met.fits;0.144217;10593.8;0.969242;0.170667
20150712053052224_OBSUPICE-R3_met.fits;0.160993;10592.3;0.535345;0.170667
20150712053005632_OBSUPICE-R3_snap.fits;0.145661;10656.7;0.157764;0
20150712053110827_OBSUPICE-R3_met.fits;0.160058;10592.3;0.504603;0.170667
20150712053201515_OBSUPICE-R3_met.fits;0.154705;10611.3;0.332607;0.170667
20150712053105707_OBSUPICE-R3_snap.fits;0.173484;10428.2;0.202145;0
20150712053230870_OBSUPICE-R3_met.fits;0.174474;10614.3;0.578605;0.170667
20150712053205782_OBSUPICE-R3_snap.fits;0.166618;10350.6;0.174848;0
20150712053331968_OBSUPICE-R3_met.fits;0.166384;10606.9;0.421651;0.170667
20150712053359104_OBSUPICE-R3_met.fits;0.178027;10615.7;0.597679;0.170667
20150712053305856_OBSUPICE-R3_snap.fits;0.190991;10324.2;0.209097;0
20150712053424704_OBSUPICE-R3_met.fits;0.159349;10687.5;0.33535;0.341333
20150712053427947_OBSUPICE-R3_met.fits;0.187071;10602.5;0.394279;0.341333
20150712053405931_OBSUPICE-R3_snap.fits;0.159302;10599.6;0.193825;0
20150712053504811_OBSUPICE-R3_met.fits;0.16512;10606.9;0.701075;0.512
20150712053552598_OBSUPICE-R3_met.fits;0.202624;10586.4;0.647179;0.341333
20150712053506006_OBSUPICE-R3_snap.fits;0.14009;10347.7;0.156809;0
20150712053701547_OBSUPICE-R3_met.fits;0.151156;10602.5;0.909863;0.341333
20150712053606080_OBSUPICE-R3_snap.fits;0.151925;10888.2;0.123899;0
20150712053726294_OBSUPICE-R3_met.fits;0.15515;10579.1;0.394451;0.170667
20150712053801110_OBSUPICE-R3_met.fits;0.146763;10583.5;0.323301;0.170667
20150712053706155_OBSUPICE-R3_snap.fits;0.160468;10549.8;0.191594;0
20150712053808278_OBSUPICE-R3_met.fits;0.169747;10626;0.542338;0.170667
20150712053835414_OBSUPICE-R3_met.fits;0.184885;10576.2;0.472378;0.170667
20150712053806230_OBSUPICE-R3_snap.fits;0.156551;10346.2;0.17454;0
20150712053911424_OBSUPICE-R3_met.fits;0.183129;10586.4;0.384366;0.170667
20150712053926955_OBSUPICE-R3_met.fits;0.143323;10620.1;0.477331;0.341333
20150712053940096_OBSUPICE-R3_met.fits;0.163251;10574.7;0.382938;0.170667
20150712053906304_OBSUPICE-R3_snap.fits;0.16762;10814.9;0.164798;0
20150712054043414_OBSUPICE-R3_met.fits;0.15334;10590.8;1.24474;0.682667
20150712054006379_OBSUPICE-R3_snap.fits;0.168728;10605.5;0.16319;0
20150712054102187_OBSUPICE-R3_met.fits;0.183535;10586.4;0.837483;1.024
20150712054111744_OBSUPICE-R3_met.fits;0.143607;10596.7;0.418477;0.170667
20150712054130688_OBSUPICE-R3_met.fits;0.172403;10618.7;0.503396;1.70667
20150712054138710_OBSUPICE-R3_met.fits;0.158048;10602.5;0.782743;0.341333
20150712054106454_OBSUPICE-R3_snap.fits;0.196048;10696.3;0.205003;0
20150712054218816_OBSUPICE-R3_met.fits;0.152545;10580.6;1.22718;0.341333
20150712054231787_OBSUPICE-R3_met.fits;0.148986;10565.9;0.839179;0.170667
20150712054257558_OBSUPICE-R3_met.fits;0.161744;10589.4;0.475325;0.341333
20150712054206528_OBSUPICE-R3_snap.fits;0.203023;10725.6;0.223926;0
20150712054319232_OBSUPICE-R3_met.fits;0.177512;10593.8;0.420177;0.170667
20150712054350806_OBSUPICE-R3_met.fits;0.152182;10604;0.388125;0.170667
20150712054306603_OBSUPICE-R3_snap.fits;0.146372;10442.9;0.158486;0
20150712054424598_OBSUPICE-R3_met.fits;0.168226;10608.4;0.540888;0.341333
20150712054459584_OBSUPICE-R3_met.fits;0.240206;10791.5;0.48069;0.170667
20150712054406678_OBSUPICE-R3_snap.fits;0.155745;10360.8;0.140235;0
20150712054525526_OBSUPICE-R3_met.fits;0.151873;10585;0.315375;0.170667
20150712054506752_OBSUPICE-R3_snap.fits;0.15893;10611.3;0.367848;0
20150712054604950_OBSUPICE-R3_met.fits;0.159924;10612.8;0.587517;0.512
20150712054607680_OBSUPICE-R3_met.fits;0.171745;10590.8;0.382975;0.170667
20150712054610070_OBSUPICE-R3_met.fits;0.164209;10585;0.592761;0.170667
20150712054606827_OBSUPICE-R3_snap.fits;0.165025;10456.1;0.156744;0
20150712054736598_OBSUPICE-R3_met.fits;0.177759;10595.2;0.65054;0.512
20150712054802880_OBSUPICE-R3_met.fits;0.152427;10602.5;0.69614;0.341333
20150712054706902_OBSUPICE-R3_snap.fits;0.169285;10523.4;0.144537;0
20150712054805952_OBSUPICE-R3_met.fits;0.155364;10592.3;0.40294;0.170667
20150712054818240_OBSUPICE-R3_met.fits;0.158544;10628.9;0.414819;0.170667
20150712054833430_OBSUPICE-R3_met.fits;0.156855;10606.9;0.355169;0.170667
20150712054844011_OBSUPICE-R3_met.fits;0.15446;10585;1.10957;0.341333
20150712054901078_OBSUPICE-R3_met.fits;0.170076;10593.8;0.47175;0.170667
20150712054806976_OBSUPICE-R3_snap.fits;0.16886;10712.4;0.175086;0
20150712054912171_OBSUPICE-R3_met.fits;0.159453;10614.3;0.331153;0.170667
20150712054944256_OBSUPICE-R3_met.fits;0.154487;10617.2;0.547954;0.170667
20150712054907051_OBSUPICE-R3_snap.fits;0.168575;10592.3;0.237174;0
20150712055040235_OBSUPICE-R3_met.fits;0.176359;10583.5;0.643252;0.170667
20150712055007126_OBSUPICE-R3_snap.fits;0.158027;10766.6;0.142506;0
20150712055126998_OBSUPICE-R3_met.fits;0.176353;10606.9;0.451106;0.170667
20150712055136384_OBSUPICE-R3_met.fits;0.15228;10560.1;1.09511;0.341333
20150712055107200_OBSUPICE-R3_snap.fits;0.169436;10451.7;0.154275;0
20150712055216150_OBSUPICE-R3_met.fits;0.154704;10604;0.605493;0.170667
20150712055218539_OBSUPICE-R3_met.fits;0.192483;10608.4;0.419797;0.170667
20150712055207275_OBSUPICE-R3_snap.fits;0.143749;10637.7;0.161465;0
20150712055327318_OBSUPICE-R3_met.fits;0.172834;10609.9;1.03433;0.512
20150712055307350_OBSUPICE-R3_snap.fits;0.163769;10706.5;0.172852;0
20150712055416470_OBSUPICE-R3_met.fits;0.167061;10633.3;0.341986;0.170667
20150712055445654_OBSUPICE-R3_met.fits;0.144943;10565.9;0.388397;0.341333
20150712055407424_OBSUPICE-R3_snap.fits;0.1356;10426.8;0.188897;0
20150712055517056_OBSUPICE-R3_met.fits;0.196571;10598.1;0.540936;0.341333
20150712055524395_OBSUPICE-R3_met.fits;0.168176;10605.5;0.345727;0.170667
20150712055549142_OBSUPICE-R3_met.fits;0.160927;10583.5;0.63116;0.170667
20150712055603136_OBSUPICE-R3_met.fits;0.157103;10609.9;0.515583;0.170667
20150712055507499_OBSUPICE-R3_snap.fits;0.151789;10835.4;0.163683;0
20150712055624811_OBSUPICE-R3_met.fits;0.148875;10605.5;0.341151;0.341333
20150712055656555_OBSUPICE-R3_met.fits;0.154861;10598.1;0.386906;0.170667
20150712055607574_OBSUPICE-R3_snap.fits;0.14765;10649.4;0.167642;0
20150712055739051_OBSUPICE-R3_met.fits;0.149476;10606.9;0.313119;1.536
20150712055744854_OBSUPICE-R3_met.fits;0.152086;10552.7;0.362362;0.170667
20150712055749632_OBSUPICE-R3_met.fits;0.434881;10845.7;0.896184;0.170667
20150712055707648_OBSUPICE-R3_snap.fits;0.16157;10709.5;0.143999;0
20150712055823766_OBSUPICE-R3_met.fits;0.155361;10583.5;0.59354;0.170667
20150712055903531_OBSUPICE-R3_met.fits;0.147914;10602.5;0.388464;0.170667
20150712055807723_OBSUPICE-R3_snap.fits;0.187238;10360.8;0.192804;0
20150712055915478_OBSUPICE-R3_met.fits;0.1851;10586.4;0.373814;0.341333
20150712055936128_OBSUPICE-R3_met.fits;0.167361;10599.6;0.524544;0.170667
20150712055907798_OBSUPICE-R3_snap.fits;0.149717;10680.2;0.139894;0
