# file name; noise; peak f.; mag.; duration
20150712070100310_OBSUPICE-R3_met.fits;0.164389;10579.1;0.398284;0.170667
20150712070012352_OBSUPICE-R3_snap.fits;0.158204;10687.5;0.120506;0
20150712070147243_OBSUPICE-R3_met.fits;0.215254;10606.9;0.472578;0.170667
20150712070149974_OBSUPICE-R3_met.fits;0.159098;10580.6;0.35952;1.87733
20150712070112427_OBSUPICE-R3_snap.fits;0.164635;10548.3;0.16077;0
20150712070222059_OBSUPICE-R3_met.fits;0.170381;10596.7;0.895857;3.41333
20150712070231104_OBSUPICE-R3_met.fits;0.142584;10593.8;0.288459;0.853333
20150712070238102_OBSUPICE-R3_met.fits;0.145075;10567.4;1.20576;0.341333
20150712070212502_OBSUPICE-R3_snap.fits;0.16156;10330.1;0.152108;0
20150712070320598_OBSUPICE-R3_met.fits;0.161277;10596.7;0.378936;0.341333
20150712070325547_OBSUPICE-R3_met.fits;0.170792;10615.7;0.978223;0.512
20150712070342102_OBSUPICE-R3_met.fits;0.156727;10541;0.449274;0.170667
20150712070400363_OBSUPICE-R3_met.fits;0.146319;10576.2;0.301301;0.170667
20150712070312576_OBSUPICE-R3_snap.fits;0.16948;10589.4;0.160098;0
20150712070414358_OBSUPICE-R3_met.fits;0.172242;10599.6;0.505705;2.048
20150712070437739_OBSUPICE-R3_met.fits;0.18309;10580.6;0.847722;0.341333
20150712070506752_OBSUPICE-R3_met.fits;0.158804;10577.6;0.348096;0.341333
20150712070412651_OBSUPICE-R3_snap.fits;0.166079;10306.6;0.150024;0
20150712070512555_OBSUPICE-R3_met.fits;0.177774;10601.1;0.774506;0.512
20150712070523990_OBSUPICE-R3_met.fits;0.173474;10599.6;0.564697;2.90133
20150712070540203_OBSUPICE-R3_met.fits;0.15806;10623;0.324027;0.170667
20150712070512726_OBSUPICE-R3_snap.fits;0.178102;10327.1;0.15817;0
20150712070614848_OBSUPICE-R3_met.fits;0.139908;10598.1;0.330977;0.853333
20150712070643520_OBSUPICE-R3_met.fits;0.157491;10593.8;1.201;0.341333
20150712070612800_OBSUPICE-R3_snap.fits;0.149525;10778.3;0.191767;0
20150712070745302_OBSUPICE-R3_met.fits;0.161053;10571.8;0.576079;0.170667
20150712070754518_OBSUPICE-R3_met.fits;0.15178;10577.6;0.515288;0.170667
20150712070759126_OBSUPICE-R3_met.fits;0.174272;10598.1;0.773094;0.170667
20150712070712875_OBSUPICE-R3_snap.fits;0.124398;10725.6;0.151366;0
20150712070824384_OBSUPICE-R3_met.fits;0.155589;10627.4;0.477198;0.512
20150712070843840_OBSUPICE-R3_met.fits;0.167379;10598.1;0.351077;0.170667
20150712070908928_OBSUPICE-R3_met.fits;0.156699;10601.1;0.656532;0.341333
20150712070812950_OBSUPICE-R3_snap.fits;0.149739;10842.8;0.174425;0
20150712070932139_OBSUPICE-R3_met.fits;0.157914;10604;0.399379;2.90133
20150712071001152_OBSUPICE-R3_met.fits;0.160122;10609.9;0.330631;0.170667
20150712071008491_OBSUPICE-R3_met.fits;0.155159;10601.1;0.432784;0.170667
20150712070913024_OBSUPICE-R3_snap.fits;0.147906;10813.5;0.131284;0
20150712071012246_OBSUPICE-R3_met.fits;0.154732;10579.1;0.313154;0.170667
20150712071014294_OBSUPICE-R3_met.fits;0.151001;10585;0.441442;0.170667
20150712071048939_OBSUPICE-R3_met.fits;0.142386;10620.1;0.408737;0.170667
20150712071013099_OBSUPICE-R3_snap.fits;0.164162;10612.8;0.3548;0
20150712071111296_OBSUPICE-R3_met.fits;0.140373;10611.3;0.699231;0.341333
20150712071140310_OBSUPICE-R3_met.fits;0.150714;10649.4;0.314512;0.341333
20150712071113174_OBSUPICE-R3_snap.fits;0.150063;10776.9;0.150815;0
20150712071238848_OBSUPICE-R3_met.fits;0.153568;10595.2;0.483914;0.170667
20150712071243115_OBSUPICE-R3_met.fits;0.161338;10593.8;0.611912;0.682667
20150712071249430_OBSUPICE-R3_met.fits;0.151502;10602.5;0.67209;0.170667
20150712071213248_OBSUPICE-R3_snap.fits;0.175785;10801.8;0.148044;0
20150712071335851_OBSUPICE-R3_met.fits;0.164463;10590.8;0.672553;0.170667
20150712071313323_OBSUPICE-R3_snap.fits;0.134517;10407.7;0.136697;0
20150712071429099_OBSUPICE-R3_met.fits;0.147905;10586.4;0.386481;0.170667
20150712071456918_OBSUPICE-R3_met.fits;0.184066;10595.2;0.405856;0.170667
20150712071503232_OBSUPICE-R3_met.fits;0.165063;10598.1;0.48311;0.170667
20150712071413398_OBSUPICE-R3_snap.fits;0.162561;10863.3;0.177716;0
20150712071521494_OBSUPICE-R3_met.fits;0.158024;10601.1;0.421717;0.512
20150712071527126_OBSUPICE-R3_met.fits;0.153463;10604;0.405974;0.341333
20150712071538390_OBSUPICE-R3_met.fits;0.143735;10574.7;0.323034;0.170667
20150712071559894_OBSUPICE-R3_met.fits;0.227109;10589.4;0.903778;1.536
20150712071513472_OBSUPICE-R3_snap.fits;0.168896;10542.5;0.138158;0
20150712071613547_OBSUPICE-R3_snap.fits;0.149349;10463.4;0.140131;0
20150712071754752_OBSUPICE-R3_met.fits;0.173698;10574.7;0.36438;0.170667
20150712071713622_OBSUPICE-R3_snap.fits;0.180274;10567.4;0.15306;0
20150712071816256_OBSUPICE-R3_met.fits;0.158253;10614.3;1.52016;0.512
20150712071829910_OBSUPICE-R3_met.fits;0.173805;10886.7;0.352088;0.170667
20150712071849878_OBSUPICE-R3_met.fits;0.272956;10886.7;0.555831;0.170667
20150712071908139_OBSUPICE-R3_met.fits;0.139965;10580.6;0.563292;0.341333
20150712071813696_OBSUPICE-R3_snap.fits;0.14271;10681.6;0.171036;0
20150712071920427_OBSUPICE-R3_met.fits;0.165535;10583.5;0.645902;0.170667
20150712071929302_OBSUPICE-R3_met.fits;0.177603;10618.7;0.489274;0.341333
20150712071935616_OBSUPICE-R3_met.fits;0.142516;10573.2;0.321249;0.170667
20150712071943979_OBSUPICE-R3_met.fits;0.149094;10615.7;0.380001;3.41333
20150712071959168_OBSUPICE-R3_met.fits;0.181209;10586.4;1.13676;1.19467
20150712072003264_OBSUPICE-R3_met.fits;0.177082;10590.8;0.532922;0.170667
20150712071913771_OBSUPICE-R3_snap.fits;0.159608;10450.2;0.167186;0
20150712072039275_OBSUPICE-R3_met.fits;0.169225;10609.9;1.82497;2.73067
20150712072013846_OBSUPICE-R3_snap.fits;0.139726;10384.3;0.112957;0
20150712072158976_OBSUPICE-R3_met.fits;0.157455;10555.7;0.370919;0.170667
20150712072113920_OBSUPICE-R3_snap.fits;0.16857;10611.3;0.138402;0
20150712072255467_OBSUPICE-R3_met.fits;0.152485;10570.3;0.432948;0.170667
20150712072213995_OBSUPICE-R3_snap.fits;0.159965;10312.5;0.167109;0
20150712072314070_OBSUPICE-R3_snap.fits;0.159871;10820.8;0.165578;0
20150712072448107_OBSUPICE-R3_met.fits;0.174601;10593.8;0.520504;0.341333
20150712072509611_OBSUPICE-R3_met.fits;0.292076;10785.6;0.630975;0.341333
20150712072414144_OBSUPICE-R3_snap.fits;0.155097;10453.1;0.154592;0
20150712072527190_OBSUPICE-R3_met.fits;0.166264;10589.4;0.699242;0.170667
20150712072532651_OBSUPICE-R3_met.fits;0.167603;10558.6;0.702472;0.170667
20150712072559958_OBSUPICE-R3_met.fits;0.17747;10577.6;1.17751;0.170667
20150712072610027_OBSUPICE-R3_met.fits;0.164387;10598.1;0.424317;0.170667
20150712072514219_OBSUPICE-R3_snap.fits;0.192189;10420.9;0.180897;0
20150712072659520_OBSUPICE-R3_met.fits;0.196505;10592.3;1.15374;2.73067
20150712072706688_OBSUPICE-R3_met.fits;0.171744;10604;0.752332;0.170667
20150712072614294_OBSUPICE-R3_snap.fits;0.172125;10504.4;0.129172;0
20150712072741846_OBSUPICE-R3_met.fits;0.161876;10606.9;0.547711;0.341333
20150712072714368_OBSUPICE-R3_snap.fits;0.161384;10576.2;0.190432;0
20150712072818198_OBSUPICE-R3_met.fits;0.168332;10618.7;0.348932;0.170667
20150712072836288_OBSUPICE-R3_met.fits;0.165313;10586.4;0.35407;0.341333
20150712072904619_OBSUPICE-R3_met.fits;0.173969;10583.5;2.15935;0.341333
20150712072907008_OBSUPICE-R3_met.fits;0.164255;10590.8;0.332838;0.341333
20150712072814443_OBSUPICE-R3_snap.fits;0.164643;10781.2;0.140119;0
20150712072923904_OBSUPICE-R3_met.fits;0.155617;10567.4;0.663109;0.170667
20150712072935168_OBSUPICE-R3_met.fits;0.161571;10585;0.389548;0.170667
20150712072944726_OBSUPICE-R3_met.fits;0.158781;10601.1;0.332186;0.170667
20150712072914518_OBSUPICE-R3_snap.fits;0.152082;10601.1;0.180014;0
20150712073013739_OBSUPICE-R3_met.fits;0.143244;10601.1;0.399378;2.21867
20150712073038144_OBSUPICE-R3_met.fits;0.159622;10585;0.412557;0.170667
20150712073014592_OBSUPICE-R3_snap.fits;0.159528;10507.3;0.130875;0
20150712073209110_OBSUPICE-R3_met.fits;0.160655;10596.7;0.383124;0.512
20150712073114667_OBSUPICE-R3_snap.fits;0.153799;10564.5;0.165145;0
20150712073216278_OBSUPICE-R3_met.fits;0.166138;10576.2;0.428225;0.170667
20150712073251435_OBSUPICE-R3_met.fits;0.198473;10576.2;0.488654;0.170667
20150712073214742_OBSUPICE-R3_snap.fits;0.155346;10590.8;0.120792;0
20150712073343659_OBSUPICE-R3_met.fits;0.157348;10582;0.317073;0.170667
20150712073346731_OBSUPICE-R3_met.fits;0.156524;10604;0.627529;0.170667
20150712073359190_OBSUPICE-R3_met.fits;0.173185;10624.5;0.493635;0.170667
20150712073405675_OBSUPICE-R3_met.fits;0.163235;10593.8;0.326637;0.170667
20150712073314816_OBSUPICE-R3_snap.fits;0.149397;10366.7;0.165188;0
20150712073419670_OBSUPICE-R3_met.fits;0.583561;10826.7;1.18392;0.341333
20150712073439808_OBSUPICE-R3_met.fits;0.574898;10800.3;1.1656;0.170667
20150712073446976_OBSUPICE-R3_met.fits;0.171585;10614.3;0.4843;0.170667
20150712073459606_OBSUPICE-R3_met.fits;0.250794;10844.2;0.527956;0.170667
20150712073414891_OBSUPICE-R3_snap.fits;0.151414;10409.2;0.166565;0
20150712073549440_OBSUPICE-R3_met.fits;0.179583;10551.3;0.486704;0.170667
20150712073556267_OBSUPICE-R3_met.fits;0.178972;10568.8;1.0217;0.512
20150712073607531_OBSUPICE-R3_met.fits;0.154509;10604;0.421702;1.36533
20150712073514966_OBSUPICE-R3_snap.fits;0.158343;10461.9;0.146107;0
20150712073614187_OBSUPICE-R3_met.fits;0.169873;10595.2;0.577645;0.170667
20150712073615040_OBSUPICE-R3_snap.fits;0.153723;10328.6;0.155483;0
20150712073756928_OBSUPICE-R3_met.fits;0.159835;10576.2;0.382935;0.170667
20150712073715115_OBSUPICE-R3_snap.fits;0.157194;10684.6;0.156066;0
20150712073832768_OBSUPICE-R3_met.fits;0.150019;10589.4;0.362639;0.170667
20150712073901270_OBSUPICE-R3_met.fits;0.171489;10587.9;0.356776;0.170667
20150712073815190_OBSUPICE-R3_snap.fits;0.152557;10842.8;0.132039;0
20150712073950934_OBSUPICE-R3_met.fits;0.157568;10599.6;1.38798;0.682667
20150712073915264_OBSUPICE-R3_snap.fits;0.160764;10713.9;0.114493;0
20150712074015680_OBSUPICE-R3_met.fits;0.160769;10567.4;0.783616;0.341333
20150712074019435_OBSUPICE-R3_met.fits;0.199874;10612.8;0.478526;0.170667
20150712074040768_OBSUPICE-R3_met.fits;0.159092;10563;0.386181;0.341333
20150712074102272_OBSUPICE-R3_met.fits;0.161175;10596.7;0.551129;0.512
20150712074015339_OBSUPICE-R3_snap.fits;0.157952;10560.1;0.145828;0
20150712074129238_OBSUPICE-R3_met.fits;0.127163;10605.5;0.752966;0.341333
20150712074135723_OBSUPICE-R3_met.fits;0.177028;10598.1;0.810082;0.341333
20150712074115414_OBSUPICE-R3_snap.fits;0.167641;10602.5;0.140819;0
20150712074220950_OBSUPICE-R3_met.fits;0.171925;10601.1;1.42978;0.512
20150712074226923_OBSUPICE-R3_met.fits;0.15313;10601.1;0.338915;0.170667
20150712074234603_OBSUPICE-R3_met.fits;0.1554;10599.6;0.423298;0.170667
20150712074252011_OBSUPICE-R3_met.fits;0.172919;10576.2;1.24292;2.048
20150712074215488_OBSUPICE-R3_snap.fits;0.16129;10658.2;0.158906;0
20150712074356523_OBSUPICE-R3_met.fits;0.137144;10598.1;0.34249;0.170667
20150712074403691_OBSUPICE-R3_met.fits;0.151756;10628.9;0.445307;2.73067
20150712074315563_OBSUPICE-R3_snap.fits;0.161612;10492.7;0.166942;0
20150712074432704_OBSUPICE-R3_met.fits;0.150274;10620.1;0.809197;0.341333
20150712074445334_OBSUPICE-R3_met.fits;0.181829;10626;0.388527;0.512
20150712074509398_OBSUPICE-R3_met.fits;0.157273;10623;0.367028;0.512
20150712074415638_OBSUPICE-R3_snap.fits;0.17447;10851.6;0.179423;0
20150712074522539_OBSUPICE-R3_met.fits;0.163423;10577.6;0.401535;0.170667
20150712074529366_OBSUPICE-R3_met.fits;0.18488;10579.1;0.940289;6.82667
20150712074540800_OBSUPICE-R3_met.fits;0.144851;10589.4;0.667581;0.341333
20150712074515712_OBSUPICE-R3_snap.fits;0.170785;10476.6;0.173339;0
20150712074617152_OBSUPICE-R3_met.fits;0.147435;10582;0.374277;0.170667
20150712074621248_OBSUPICE-R3_met.fits;0.168762;10586.4;0.348669;0.170667
20150712074649067_OBSUPICE-R3_met.fits;0.148336;10605.5;2.15785;1.19467
20150712074654016_OBSUPICE-R3_met.fits;0.173352;10583.5;0.384189;0.341333
20150712074711936_OBSUPICE-R3_met.fits;0.194817;10579.1;1.2741;0.341333
20150712074615787_OBSUPICE-R3_snap.fits;0.173699;10623;0.164732;0
20150712074727979_OBSUPICE-R3_met.fits;0.167369;10605.5;0.662535;0.170667
20150712074750166_OBSUPICE-R3_met.fits;0.169885;10579.1;0.504142;0.170667
20150712074809280_OBSUPICE-R3_met.fits;0.165616;10586.4;0.468979;0.170667
20150712074715862_OBSUPICE-R3_snap.fits;0.154377;10555.7;0.150844;0
20150712074827030_OBSUPICE-R3_met.fits;0.171993;10587.9;0.839939;0.512
20150712074831638_OBSUPICE-R3_met.fits;0.175496;10628.9;1.00622;2.73067
20150712074837099_OBSUPICE-R3_met.fits;0.171779;10623;0.356779;0.853333
20150712074841366_OBSUPICE-R3_met.fits;0.184255;10604;2.01961;0.682667
20150712074848363_OBSUPICE-R3_met.fits;0.151793;10580.6;0.314639;0.170667
20150712074815936_OBSUPICE-R3_snap.fits;0.148329;10565.9;0.165734;0
20150712074927446_OBSUPICE-R3_met.fits;0.16806;10605.5;0.38225;0.170667
20150712075004480_OBSUPICE-R3_met.fits;0.154928;10614.3;0.848903;0.341333
20150712074916011_OBSUPICE-R3_snap.fits;0.169797;10650.9;0.154388;0
20150712075017622_OBSUPICE-R3_met.fits;0.210947;10620.1;0.583698;0.853333
20150712075033152_OBSUPICE-R3_met.fits;0.144084;10617.2;0.329131;0.170667
20150712075109334_OBSUPICE-R3_met.fits;0.164452;10620.1;1.63075;0.341333
20150712075016086_OBSUPICE-R3_snap.fits;0.151407;10303.7;0.149055;0
20150712075143638_OBSUPICE-R3_met.fits;0.201455;10598.1;0.518257;0.341333
20150712075203264_OBSUPICE-R3_met.fits;0.149037;10590.8;0.298098;0.170667
20150712075210262_OBSUPICE-R3_met.fits;0.170828;10620.1;0.964342;0.341333
20150712075116160_OBSUPICE-R3_snap.fits;0.183865;10702.1;0.208856;0
20150712075226475_OBSUPICE-R3_met.fits;0.188218;10608.4;0.393383;0.170667
20150712075252587_OBSUPICE-R3_met.fits;0.149058;10587.9;0.332572;0.170667
20150712075258731_OBSUPICE-R3_met.fits;0.151287;10567.4;0.511415;0.341333
20150712075216235_OBSUPICE-R3_snap.fits;0.164274;10640.6;0.155311;0
20150712075409899_OBSUPICE-R3_met.fits;0.362742;10592.3;9.70431;0.512
20150712075316310_OBSUPICE-R3_snap.fits;0.18282;10549.8;0.145906;0
20150712075417750_OBSUPICE-R3_met.fits;0.144216;10580.6;0.401468;0.682667
20150712075416384_OBSUPICE-R3_snap.fits;0.161712;10482.4;0.153289;0
20150712075559296_OBSUPICE-R3_met.fits;0.136899;10633.3;0.276013;0.170667
20150712075516459_OBSUPICE-R3_snap.fits;0.16329;10804.7;0.147429;0
20150712075614486_OBSUPICE-R3_met.fits;0.166193;10589.4;0.423624;0.170667
20150712075628822_OBSUPICE-R3_met.fits;0.167596;10589.4;1.54756;0.341333
20150712075644523_OBSUPICE-R3_met.fits;0.169657;10623;0.395521;0.170667
20150712075616534_OBSUPICE-R3_snap.fits;0.178716;10479.5;0.125692;0
20150712075713195_OBSUPICE-R3_met.fits;0.177545;10585;3.55282;0.512
20150712075804224_OBSUPICE-R3_met.fits;0.15463;10612.8;0.715972;0.170667
20150712075716608_OBSUPICE-R3_snap.fits;0.156431;10464.8;0.141666;0
20150712075859520_OBSUPICE-R3_met.fits;0.171769;10590.8;2.24624;0.170667
20150712075904982_OBSUPICE-R3_met.fits;0.147809;10576.2;2.09369;0.512
20150712075816683_OBSUPICE-R3_snap.fits;0.160913;10335.9;0.184654;0
20150712075924438_OBSUPICE-R3_met.fits;0.165891;10580.6;0.855065;0.341333
20150712075948331_OBSUPICE-R3_met.fits;0.136324;10589.4;0.537933;0.170667
20150712075916758_OBSUPICE-R3_snap.fits;0.170534;10804.7;0.160306;0
