# file name; noise; peak f.; mag.; duration
20150712110012182_OBSUPICE-R3_met.fits;0.15015;10593.8;0.329764;0.170667
20150712110020032_OBSUPICE-R3_met.fits;0.159696;10583.5;0.683948;0.170667
20150712110028736_OBSUPICE-R3_met.fits;0.178221;10573.2;1.67219;0.341333
20150712110043243_OBSUPICE-R3_met.fits;0.158761;10601.1;0.568704;0.170667
20150712110117035_OBSUPICE-R3_met.fits;0.176592;10596.7;0.460573;0.170667
20150712110030272_OBSUPICE-R3_snap.fits;0.187037;10476.6;0.221639;0
20150712110130347_OBSUPICE-R3_snap.fits;0.1707;10486.8;0.170719;0
20150712110237931_OBSUPICE-R3_met.fits;0.184058;10592.3;2.713;0.512
20150712110305579_OBSUPICE-R3_met.fits;0.174978;10565.9;1.12499;0.341333
20150712110321451_OBSUPICE-R3_met.fits;0.169685;10617.2;0.386832;0.170667
20150712110230422_OBSUPICE-R3_snap.fits;0.136946;10752;0.203714;0
20150712110336982_OBSUPICE-R3_met.fits;0.163771;10582;0.373382;0.170667
20150712110346027_OBSUPICE-R3_met.fits;0.169974;10598.1;0.536756;0.341333
20150712110356267_OBSUPICE-R3_met.fits;0.147723;10583.5;0.474624;0.170667
20150712110406848_OBSUPICE-R3_met.fits;0.197825;10612.8;0.669317;0.170667
20150712110330496_OBSUPICE-R3_snap.fits;0.152975;10665.5;0.198627;0
20150712110433131_OBSUPICE-R3_met.fits;0.186907;10617.2;0.399492;0.170667
20150712110430571_OBSUPICE-R3_snap.fits;0.173463;10343.3;0.165545;0
20150712110534059_OBSUPICE-R3_met.fits;0.157825;10598.1;0.481205;0.341333
20150712110530646_OBSUPICE-R3_snap.fits;0.189915;10592.3;0.385741;0
20150712110628843_OBSUPICE-R3_met.fits;0.156477;10592.3;0.545111;0.341333
20150712110637718_OBSUPICE-R3_met.fits;0.18064;10606.9;0.710946;0.682667
20150712110630720_OBSUPICE-R3_snap.fits;0.167027;10524.9;0.139375;0
20150712110730795_OBSUPICE-R3_snap.fits;0.166934;10533.7;0.134826;0
20150712110846571_OBSUPICE-R3_met.fits;0.188667;10601.1;0.517324;0.341333
20150712110857664_OBSUPICE-R3_met.fits;0.176985;10596.7;0.907925;0.341333
20150712110830870_OBSUPICE-R3_snap.fits;0.16873;10866.2;0.167715;0
20150712110945451_OBSUPICE-R3_met.fits;0.155288;10582;0.3536;0.170667
20150712110930944_OBSUPICE-R3_snap.fits;0.180913;10771;0.157236;0
20150712111031019_OBSUPICE-R3_snap.fits;0.237983;10864.7;0.252263;0
20150712111132459_OBSUPICE-R3_met.fits;0.17753;10589.4;0.856413;0.341333
20150712111205227_OBSUPICE-R3_met.fits;0.170901;10585;0.825654;0.341333
20150712111223488_OBSUPICE-R3_met.fits;0.1566;10579.1;0.486477;0.341333
20150712111131094_OBSUPICE-R3_snap.fits;0.963248;10857.4;0.881776;0
20150712111240896_OBSUPICE-R3_met.fits;0.158356;10585;0.762872;0.341333
20150712111317419_OBSUPICE-R3_met.fits;0.16573;10587.9;1.21647;0.341333
20150712111231168_OBSUPICE-R3_snap.fits;1.86247;10826.7;1.73953;0
20150712111335168_OBSUPICE-R3_met.fits;0.15558;10656.7;0.311947;0.170667
20150712111407424_OBSUPICE-R3_met.fits;0.171306;10601.1;0.442139;0.341333
20150712111331243_OBSUPICE-R3_snap.fits;0.549767;10552.7;0.607678;0
20150712111502379_OBSUPICE-R3_met.fits;0.14622;10580.6;0.509859;0.341333
20150712111511083_OBSUPICE-R3_met.fits;0.161124;10602.5;1.5076;0.341333
20150712111431318_OBSUPICE-R3_snap.fits;0.812998;10814.9;0.975501;0
20150712111531392_OBSUPICE-R3_snap.fits;0.188789;10861.8;0.307359;0
20150712111629760_OBSUPICE-R3_met.fits;0.734536;10883.8;1.52612;0.170667
20150712111649216_OBSUPICE-R3_met.fits;0.196994;10612.8;0.980225;0.341333
20150712111714816_OBSUPICE-R3_met.fits;0.172978;10612.8;0.713599;0.170667
20150712111631467_OBSUPICE-R3_snap.fits;0.169899;10853;0.19182;0
20150712111755776_OBSUPICE-R3_met.fits;0.158512;10599.6;0.374195;0.170667
20150712111800214_OBSUPICE-R3_met.fits;0.157856;10586.4;1.67972;0.341333
20150712111731542_OBSUPICE-R3_snap.fits;0.168499;10775.4;0.12771;0
20150712111828203_OBSUPICE-R3_met.fits;0.17323;10586.4;1.34167;0.512
20150712111901483_OBSUPICE-R3_met.fits;0.169641;10592.3;0.459455;0.170667
20150712111927254_OBSUPICE-R3_met.fits;0.173735;10561.5;0.592955;0.170667
20150712111831616_OBSUPICE-R3_snap.fits;0.159216;10609.9;0.173134;0
20150712112026816_OBSUPICE-R3_met.fits;0.163258;10602.5;0.491369;0.170667
20150712111931691_OBSUPICE-R3_snap.fits;0.160878;10766.6;0.173131;0
20150712112035520_OBSUPICE-R3_met.fits;0.161392;10590.8;4.8371;1.536
20150712112119723_OBSUPICE-R3_met.fits;0.694849;10875;1.44044;0.170667
20150712112031766_OBSUPICE-R3_snap.fits;0.170963;10851.6;0.146567;0
20150712112131840_OBSUPICE-R3_snap.fits;0.174149;10791.5;0.17388;0
20150712112306902_OBSUPICE-R3_met.fits;0.187036;10608.4;0.746078;0.341333
20150712112317654_OBSUPICE-R3_met.fits;0.170785;10605.5;0.364377;0.170667
20150712112231915_OBSUPICE-R3_snap.fits;0.164871;10467.8;0.138828;0
20150712112416192_OBSUPICE-R3_met.fits;0.161662;10602.5;0.356624;0.170667
20150712112421483_OBSUPICE-R3_met.fits;0.164021;10605.5;0.811188;0.341333
20150712112331990_OBSUPICE-R3_snap.fits;0.174929;10574.7;0.145799;0
20150712112509782_OBSUPICE-R3_met.fits;0.714053;10810.5;1.47294;0.170667
20150712112432064_OBSUPICE-R3_snap.fits;0.160779;10368.2;0.160869;0
20150712112546987_OBSUPICE-R3_met.fits;0.162011;10598.1;0.836843;0.341333
20150712112609686_OBSUPICE-R3_met.fits;0.548762;10848.6;1.09817;0.170667
20150712112627606_OBSUPICE-R3_met.fits;0.147966;10605.5;0.383969;0.853333
20150712112532139_OBSUPICE-R3_snap.fits;0.150776;10812;0.17862;0
20150712112643990_OBSUPICE-R3_met.fits;0.176804;10593.8;0.567173;0.341333
20150712112653376_OBSUPICE-R3_met.fits;0.199133;10574.7;0.537497;0.170667
20150712112632214_OBSUPICE-R3_snap.fits;0.167293;10366.7;0.16826;0
20150712112824854_OBSUPICE-R3_met.fits;0.190159;10614.3;2.05698;0.341333
20150712112732288_OBSUPICE-R3_snap.fits;0.189461;10879.4;0.190803;0
20150712112833728_OBSUPICE-R3_met.fits;0.177706;10614.3;2.05351;0.341333
20150712112926635_OBSUPICE-R3_met.fits;0.187855;10596.7;0.853159;0.341333
20150712112832363_OBSUPICE-R3_snap.fits;0.174777;10415;0.157734;0
20150712112931414_OBSUPICE-R3_met.fits;0.193656;10621.6;1.27807;0.341333
20150712112939606_OBSUPICE-R3_met.fits;0.230324;10829.6;0.466881;0.170667
20150712112942336_OBSUPICE-R3_met.fits;0.174878;10577.6;0.415278;0.341333
20150712113006912_OBSUPICE-R3_met.fits;0.184984;10585;0.453572;0.170667
20150712113009472_OBSUPICE-R3_met.fits;0.154851;10561.5;0.423483;0.170667
20150712112932438_OBSUPICE-R3_snap.fits;0.181057;10636.2;0.183737;0
20150712113045995_OBSUPICE-R3_met.fits;0.172915;10580.6;0.648644;0.170667
20150712113032512_OBSUPICE-R3_snap.fits;0.154537;10813.5;0.146943;0
20150712113135488_OBSUPICE-R3_met.fits;0.158465;10598.1;0.396122;0.170667
20150712113132587_OBSUPICE-R3_snap.fits;0.18575;10689;0.19013;0
20150712113252971_OBSUPICE-R3_met.fits;0.176658;10589.4;0.546762;0.512
20150712113304918_OBSUPICE-R3_met.fits;0.16215;10601.1;0.486765;0.341333
20150712113232662_OBSUPICE-R3_snap.fits;0.156234;10543.9;0.179658;0
20150712113333931_OBSUPICE-R3_met.fits;0.159748;10571.8;0.483109;0.341333
20150712113336491_OBSUPICE-R3_met.fits;0.177574;10605.5;0.604712;0.341333
20150712113332736_OBSUPICE-R3_snap.fits;0.189058;10674.3;0.14436;0
20150712113512235_OBSUPICE-R3_met.fits;0.158551;10604;0.590703;0.512
20150712113521963_OBSUPICE-R3_met.fits;0.17335;10582;0.366368;0.170667
20150712113432811_OBSUPICE-R3_snap.fits;0.172595;10412.1;0.272128;0
20150712113532374_OBSUPICE-R3_met.fits;0.156503;10587.9;0.629601;0.341333
20150712113532886_OBSUPICE-R3_snap.fits;0.160695;10749;0.142841;0
20150712113632960_OBSUPICE-R3_snap.fits;0.161995;10765.1;0.151758;0
20150712113747712_OBSUPICE-R3_met.fits;0.17453;10605.5;0.418684;0.170667
20150712113824406_OBSUPICE-R3_met.fits;0.13833;10590.8;0.428541;0.170667
20150712113733035_OBSUPICE-R3_snap.fits;0.171032;10445.8;0.183185;0
20150712113836352_OBSUPICE-R3_met.fits;0.168502;10626;0.575978;0.170667
20150712113852224_OBSUPICE-R3_met.fits;0.174675;10585;0.37678;0.341333
20150712113859734_OBSUPICE-R3_met.fits;0.678641;10892.6;1.38831;0.170667
20150712113917654_OBSUPICE-R3_met.fits;0.17814;10602.5;0.954112;0.170667
20150712113922603_OBSUPICE-R3_met.fits;0.176527;10598.1;0.431265;0.341333
20150712113833110_OBSUPICE-R3_snap.fits;0.166371;10328.6;0.148455;0
20150712113947520_OBSUPICE-R3_met.fits;0.175481;10601.1;0.375242;0.170667
20150712114014144_OBSUPICE-R3_met.fits;0.161956;10618.7;0.350652;2.048
20150712114020971_OBSUPICE-R3_met.fits;0.193972;10598.1;0.755392;0.341333
20150712113933184_OBSUPICE-R3_snap.fits;0.186085;10299.3;0.133388;0
20150712114107734_OBSUPICE-R3_met.fits;0.165211;10574.7;0.393882;0.341333
20150712114124800_OBSUPICE-R3_met.fits;0.141915;10593.8;0.287044;0.170667
20150712114033259_OBSUPICE-R3_snap.fits;0.206054;10869.1;0.215973;0
20150712114155520_OBSUPICE-R3_met.fits;0.187672;10612.8;0.521082;0.170667
20150712114216683_OBSUPICE-R3_met.fits;0.183359;10601.1;0.577133;0.170667
20150712114133334_OBSUPICE-R3_snap.fits;0.175849;10379.9;0.183461;0
20150712114233408_OBSUPICE-R3_snap.fits;0.172715;10314;0.138608;0
20150712114333483_OBSUPICE-R3_snap.fits;0.163506;10404.8;0.154948;0
20150712114501035_OBSUPICE-R3_met.fits;0.149545;10605.5;0.35266;0.341333
20150712114514006_OBSUPICE-R3_met.fits;0.156994;10596.7;0.389311;0.170667
20150712114433558_OBSUPICE-R3_snap.fits;0.195213;10604;0.207737;0
20150712114542848_OBSUPICE-R3_met.fits;0.184859;10587.9;2.46355;0.341333
20150712114613398_OBSUPICE-R3_met.fits;0.183488;10577.6;0.46929;0.170667
20150712114533632_OBSUPICE-R3_snap.fits;0.147775;10595.2;0.206626;0
20150712114631318_OBSUPICE-R3_met.fits;0.145895;10595.2;0.446747;2.21867
20150712114650944_OBSUPICE-R3_met.fits;0.176783;10577.6;0.405677;0.170667
20150712114633707_OBSUPICE-R3_snap.fits;0.167606;10873.5;0.13103;0
20150712114739755_OBSUPICE-R3_met.fits;0.757174;10875;1.55379;0.170667
20150712114733782_OBSUPICE-R3_snap.fits;0.162452;10466.3;0.205762;0
20150712114833856_OBSUPICE-R3_snap.fits;0.182981;10498.5;0.196821;0
20150712114933931_OBSUPICE-R3_snap.fits;0.173541;10349.1;0.163837;0
20150712115047830_OBSUPICE-R3_met.fits;0.164533;10587.9;1.77015;1.024
20150712115034006_OBSUPICE-R3_snap.fits;0.187083;10498.5;0.126138;0
20150712115153024_OBSUPICE-R3_met.fits;0.140663;10599.6;0.517118;0.512
20150712115220160_OBSUPICE-R3_met.fits;0.211786;10574.7;0.726501;0.341333
20150712115134080_OBSUPICE-R3_snap.fits;0.167706;10630.4;0.142742;0
20150712115234155_OBSUPICE-R3_snap.fits;0.175891;10464.8;0.14791;0
20150712115334059_OBSUPICE-R3_met.fits;0.169833;10586.4;0.347139;0.170667
20150712115406998_OBSUPICE-R3_met.fits;0.195453;10595.2;0.705002;0.341333
20150712115410070_OBSUPICE-R3_met.fits;0.171439;10574.7;0.695051;0.170667
20150712115334230_OBSUPICE-R3_snap.fits;0.148447;10848.6;0.176463;0
20150712115452566_OBSUPICE-R3_met.fits;0.139025;10574.7;0.332061;0.341333
20150712115434304_OBSUPICE-R3_snap.fits;0.194696;10664.1;0.155534;0
20150712115534379_OBSUPICE-R3_snap.fits;0.167162;10705.1;0.153459;0
20150712115715584_OBSUPICE-R3_met.fits;0.173872;10602.5;0.354062;1.536
20150712115634454_OBSUPICE-R3_snap.fits;0.19435;10321.3;0.199901;0
20150712115742891_OBSUPICE-R3_met.fits;0.170689;10618.7;0.377273;0.170667
20150712115751083_OBSUPICE-R3_met.fits;0.156583;10563;0.461753;0.170667
20150712115804395_OBSUPICE-R3_met.fits;0.168672;10630.4;1.39362;1.87733
20150712115819414_OBSUPICE-R3_met.fits;0.171663;10585;0.527795;0.341333
20150712115734528_OBSUPICE-R3_snap.fits;0.171971;10595.2;0.181316;0
20150712115846550_OBSUPICE-R3_met.fits;0.172937;10618.7;0.391477;0.853333
20150712115859350_OBSUPICE-R3_met.fits;0.162453;10593.8;1.06364;0.341333
20150712115834603_OBSUPICE-R3_snap.fits;0.158496;10624.5;0.147981;0
20150712115934678_OBSUPICE-R3_snap.fits;0.156128;10797.4;0.140291;0
