# file name; noise; peak f.; mag.; duration
20150712030100992_OBSUPICE-R3_met.fits;0.154875;10574.7;0.391013;0.170667
20150712030109696_OBSUPICE-R3_met.fits;0.658055;10800.3;1.33739;0.170667
20150712030054507_OBSUPICE-R3_snap.fits;0.166413;10580.6;0.169195;0
20150712030241686_OBSUPICE-R3_met.fits;0.169088;10596.7;0.976049;0.341333
20150712030249195_OBSUPICE-R3_met.fits;0.168628;10599.6;0.365035;0.170667
20150712030154582_OBSUPICE-R3_snap.fits;0.151318;10642.1;0.161462;0
20150712030255168_OBSUPICE-R3_met.fits;0.158253;10611.3;0.995112;0.512
20150712030303872_OBSUPICE-R3_met.fits;0.158935;10577.6;0.565754;0.170667
20150712030311211_OBSUPICE-R3_met.fits;0.141398;10526.4;0.323711;1.70667
20150712030317184_OBSUPICE-R3_met.fits;0.171268;10587.9;0.353727;0.512
20150712030253656_OBSUPICE-R3_snap.fits;0.176325;10659.7;0.152919;0
20150712030443030_OBSUPICE-R3_met.fits;0.168762;10599.6;0.431625;0.170667
20150712030354731_OBSUPICE-R3_snap.fits;0.167433;10687.5;0.148608;0
20150712030512043_OBSUPICE-R3_met.fits;0.131185;10602.5;0.26875;0.170667
20150712030550102_OBSUPICE-R3_met.fits;0.15163;10589.4;0.318854;0.682667
20150712030454806_OBSUPICE-R3_snap.fits;0.16115;10554.2;0.153097;0
20150712030619627_OBSUPICE-R3_met.fits;0.734797;10609.9;3.30657;0.853333
20150712030554880_OBSUPICE-R3_snap.fits;0.208382;10324.2;0.210578;0
20150712030750080_OBSUPICE-R3_met.fits;0.159732;10586.4;0.602999;0.341333
20150712030654955_OBSUPICE-R3_snap.fits;0.201158;10618.7;0.157474;0
20150712030813291_OBSUPICE-R3_met.fits;0.158296;10598.1;1.05732;0.341333
20150712030841622_OBSUPICE-R3_met.fits;0.129483;10524.9;0.266707;0.170667
20150712030755030_OBSUPICE-R3_snap.fits;0.195793;10500;0.190063;0
20150712030852544_OBSUPICE-R3_met.fits;0.171764;10621.6;0.632443;0.341333
20150712030856982_OBSUPICE-R3_met.fits;0.193998;10606.9;0.563592;0.341333
20150712030919168_OBSUPICE-R3_met.fits;0.159015;10612.8;2.0407;2.38933
20150712030948694_OBSUPICE-R3_met.fits;0.167462;10601.1;0.339761;0.170667
20150712030855104_OBSUPICE-R3_snap.fits;0.180005;10372.6;0.199432;0
20150712031009856_OBSUPICE-R3_met.fits;0.276627;10766.6;0.583937;0.170667
20150712030955179_OBSUPICE-R3_snap.fits;0.146438;10391.6;0.168886;0
20150712031149355_OBSUPICE-R3_met.fits;0.173384;10587.9;0.554378;0.170667
20150712031055254_OBSUPICE-R3_snap.fits;0.160837;10793;0.177898;0
20150712031223659_OBSUPICE-R3_met.fits;0.174607;10609.9;0.889127;0.341333
20150712031242091_OBSUPICE-R3_met.fits;0.150446;10634.8;0.530142;0.341333
20150712031247894_OBSUPICE-R3_met.fits;0.163963;10608.4;0.656986;0.341333
20150712031155328_OBSUPICE-R3_snap.fits;0.192418;10658.2;0.140477;0
20150712031338752_OBSUPICE-R3_met.fits;0.159543;10593.8;0.357152;0.170667
20150712031345920_OBSUPICE-R3_met.fits;0.162518;10615.7;0.754805;0.341333
20150712031255403_OBSUPICE-R3_snap.fits;0.172602;10661.1;0.155884;0
20150712031428075_OBSUPICE-R3_met.fits;0.187944;10595.2;0.625557;1.87733
20150712031355478_OBSUPICE-R3_snap.fits;0.156561;10483.9;0.130742;0
20150712031456406_OBSUPICE-R3_met.fits;0.175274;10593.8;0.400297;0.170667
20150712031455552_OBSUPICE-R3_snap.fits;0.198212;10331.5;0.185606;0
20150712031554432_OBSUPICE-R3_met.fits;0.150922;10598.1;0.598397;0.170667
20150712031635392_OBSUPICE-R3_met.fits;0.182652;10599.6;0.820321;1.19467
20150712031555627_OBSUPICE-R3_snap.fits;0.160251;10876.5;0.192225;0
20150712031701675_OBSUPICE-R3_met.fits;0.172272;10604;0.799744;2.048
20150712031655702_OBSUPICE-R3_snap.fits;0.209997;10820.8;0.188188;0
20150712031756971_OBSUPICE-R3_met.fits;0.183344;10601.1;0.458004;0.170667
20150712031827350_OBSUPICE-R3_met.fits;0.190893;10548.3;0.388105;0.170667
20150712031837760_OBSUPICE-R3_met.fits;0.156677;10570.3;0.371017;0.170667
20150712031843563_OBSUPICE-R3_met.fits;0.182656;10599.6;0.493243;0.170667
20150712031755776_OBSUPICE-R3_snap.fits;0.156379;10797.4;0.160543;0
20150712031858752_OBSUPICE-R3_met.fits;0.171165;10595.2;0.611138;0.170667
20150712031916672_OBSUPICE-R3_met.fits;0.186587;10604;0.41367;0.170667
20150712031940054_OBSUPICE-R3_met.fits;0.158615;10605.5;0.334652;0.341333
20150712031946880_OBSUPICE-R3_met.fits;0.178503;10598.1;1.14292;0.170667
20150712031855851_OBSUPICE-R3_snap.fits;0.171244;10400.4;0.131137;0
20150712032013504_OBSUPICE-R3_met.fits;0.144648;10590.8;0.327989;0.682667
20150712032048150_OBSUPICE-R3_met.fits;0.138431;10601.1;0.380914;0.170667
20150712031955926_OBSUPICE-R3_snap.fits;0.174146;10749;0.171641;0
20150712032104022_OBSUPICE-R3_met.fits;0.154648;10590.8;0.586936;0.170667
20150712032124331_OBSUPICE-R3_met.fits;0.164716;10579.1;0.457983;0.341333
20150712032144982_OBSUPICE-R3_met.fits;0.166948;10596.7;0.41442;0.170667
20150712032056000_OBSUPICE-R3_snap.fits;0.164459;10606.9;0.228221;0
20150712032206144_OBSUPICE-R3_met.fits;0.1523;10604;0.50458;0.853333
20150712032217579_OBSUPICE-R3_met.fits;0.166066;10595.2;0.767681;0.341333
20150712032156075_OBSUPICE-R3_snap.fits;0.148213;10832.5;0.169687;0
20150712032326016_OBSUPICE-R3_met.fits;0.189227;10614.3;0.40362;0.170667
20150712032256150_OBSUPICE-R3_snap.fits;0.162985;10661.1;0.138186;0
20150712032412096_OBSUPICE-R3_met.fits;0.130784;10596.7;0.318439;0.341333
20150712032422336_OBSUPICE-R3_met.fits;0.183235;10598.1;0.409671;0.170667
20150712032356224_OBSUPICE-R3_snap.fits;0.153019;10853;0.174461;0
20150712032458347_OBSUPICE-R3_met.fits;0.153393;10606.9;1.64119;0.341333
20150712032539648_OBSUPICE-R3_met.fits;0.53464;10831.1;1.08112;0.341333
20150712032456299_OBSUPICE-R3_snap.fits;0.159664;10605.5;1.3583;0
20150712032554496_OBSUPICE-R3_met.fits;0.156781;10590.8;0.332423;1.36533
20150712032607979_OBSUPICE-R3_met.fits;0.180563;10618.7;0.727346;0.341333
20150712032635798_OBSUPICE-R3_met.fits;0.172095;10596.7;0.865637;0.341333
20150712032641942_OBSUPICE-R3_met.fits;0.175663;10601.1;0.796926;0.170667
20150712032556374_OBSUPICE-R3_snap.fits;0.171227;10340.3;0.161102;0
20150712032713856_OBSUPICE-R3_met.fits;0.195042;10598.1;0.587149;0.170667
20150712032656448_OBSUPICE-R3_snap.fits;0.175943;10568.8;0.147192;0
20150712032840043_OBSUPICE-R3_met.fits;0.17306;10593.8;0.382096;0.170667
20150712032842774_OBSUPICE-R3_met.fits;0.192712;10598.1;0.449435;0.170667
20150712032756523_OBSUPICE-R3_snap.fits;0.162405;10831.1;0.133884;0
20150712032856768_OBSUPICE-R3_met.fits;0.17173;10605.5;0.637854;0.341333
20150712032930902_OBSUPICE-R3_met.fits;0.130212;10611.3;0.653895;2.90133
20150712032950699_OBSUPICE-R3_met.fits;0.187952;10605.5;0.626719;1.19467
20150712032856598_OBSUPICE-R3_snap.fits;0.222225;10485.4;0.180641;0
20150712033018859_OBSUPICE-R3_met.fits;0.180165;10623;0.366568;0.341333
20150712033034219_OBSUPICE-R3_met.fits;0.166781;10589.4;0.415317;0.170667
20150712033042070_OBSUPICE-R3_met.fits;0.162398;10599.6;0.326953;0.170667
20150712032956672_OBSUPICE-R3_snap.fits;0.167467;10322.8;0.179022;0
20150712033131392_OBSUPICE-R3_met.fits;0.168967;10608.4;0.691361;0.341333
20150712033056747_OBSUPICE-R3_snap.fits;0.152499;10314;0.159631;0
20150712033203819_OBSUPICE-R3_met.fits;0.164191;10585;0.367825;0.170667
20150712033219179_OBSUPICE-R3_met.fits;0.176222;10563;0.425752;0.170667
20150712033229590_OBSUPICE-R3_met.fits;0.264393;10725.6;0.532798;0.170667
20150712033249046_OBSUPICE-R3_met.fits;0.159216;10564.5;0.364121;0.341333
20150712033156822_OBSUPICE-R3_snap.fits;0.160531;10589.4;0.208337;0
20150712033256896_OBSUPICE-R3_snap.fits;0.15959;10398.9;0.159381;0
20150712033450560_OBSUPICE-R3_met.fits;0.166468;10583.5;0.506712;0.170667
20150712033356971_OBSUPICE-R3_snap.fits;0.164525;10656.7;0.184912;0
20150712033533227_OBSUPICE-R3_met.fits;0.193125;10605.5;0.428104;0.170667
20150712033457046_OBSUPICE-R3_snap.fits;0.154195;10384.3;0.163343;0
20150712033639446_OBSUPICE-R3_met.fits;0.186437;10602.5;0.839284;0.170667
20150712033643883_OBSUPICE-R3_met.fits;0.169607;10585;1.44797;0.341333
20150712033557120_OBSUPICE-R3_snap.fits;0.203491;10609.9;0.577374;0
20150712033655659_OBSUPICE-R3_met.fits;0.203491;10609.9;0.577374;0.341333
20150712033702656_OBSUPICE-R3_met.fits;0.162026;10606.9;1.6598;0.341333
20150712033722112_OBSUPICE-R3_met.fits;0.150375;10609.9;0.385449;0.170667
20150712033750614_OBSUPICE-R3_met.fits;0.172834;10605.5;0.528616;0.341333
20150712033657195_OBSUPICE-R3_snap.fits;0.169529;10614.3;0.157847;0
20150712033757270_OBSUPICE-R3_snap.fits;0.145748;10300.8;0.182442;0
20150712033940523_OBSUPICE-R3_met.fits;0.157281;10601.1;0.403408;3.072
20150712033949227_OBSUPICE-R3_met.fits;0.175118;10605.5;0.385661;0.170667
20150712033857344_OBSUPICE-R3_snap.fits;0.206335;10507.3;0.295328;0
20150712033957248_OBSUPICE-R3_met.fits;0.195671;10598.1;0.687405;0.682667
20150712033957419_OBSUPICE-R3_snap.fits;0.19735;10507.3;0.173805;0
20150712034059371_OBSUPICE-R3_met.fits;0.169194;10598.1;0.702413;0.170667
20150712034115755_OBSUPICE-R3_met.fits;0.151698;10606.9;0.333822;3.072
20150712034129408_OBSUPICE-R3_met.fits;0.140363;10601.1;0.373099;0.170667
20150712034140672_OBSUPICE-R3_met.fits;0.218511;10608.4;0.581737;0.512
20150712034057494_OBSUPICE-R3_snap.fits;0.202531;10879.4;0.173864;0
20150712034217366_OBSUPICE-R3_met.fits;0.173223;10608.4;0.856758;0.170667
20150712034157568_OBSUPICE-R3_snap.fits;0.179133;10541;0.203184;0
20150712034255083_OBSUPICE-R3_met.fits;0.167631;10596.7;0.51525;0.170667
20150712034309419_OBSUPICE-R3_met.fits;0.157633;10599.6;0.498372;0.170667
20150712034326656_OBSUPICE-R3_met.fits;0.164154;10615.7;0.38009;0.170667
20150712034329899_OBSUPICE-R3_met.fits;0.371111;10593.8;0.865289;0.682667
20150712034345259_OBSUPICE-R3_met.fits;0.159673;10596.7;0.350055;0.341333
20150712034257643_OBSUPICE-R3_snap.fits;0.157716;10637.7;0.147828;0
20150712034409152_OBSUPICE-R3_met.fits;0.157442;10589.4;0.317906;0.170667
20150712034431168_OBSUPICE-R3_met.fits;0.172413;10605.5;1.29857;1.87733
20150712034357718_OBSUPICE-R3_snap.fits;0.149736;10662.6;0.13873;0
20150712034549504_OBSUPICE-R3_met.fits;0.170117;10596.7;1.40971;0.170667
20150712034457792_OBSUPICE-R3_snap.fits;0.156114;10407.7;0.136266;0
20150712034638315_OBSUPICE-R3_met.fits;0.158841;10590.8;0.364453;0.170667
20150712034557867_OBSUPICE-R3_snap.fits;0.175464;10656.7;0.14601;0
20150712034704256_OBSUPICE-R3_met.fits;0.166308;10617.2;0.510595;0.170667
20150712034711595_OBSUPICE-R3_met.fits;0.171608;10598.1;1.2684;2.38933
20150712034721494_OBSUPICE-R3_met.fits;0.152416;10604;0.448145;0.341333
20150712034657942_OBSUPICE-R3_snap.fits;0.159423;10359.4;0.150632;0
20150712034759723_OBSUPICE-R3_met.fits;0.702106;10876.5;1.40486;0.170667
20150712034836587_OBSUPICE-R3_met.fits;0.16832;10592.3;0.42828;0.170667
20150712034758016_OBSUPICE-R3_snap.fits;0.15142;10606.9;0.170145;0
20150712034909184_OBSUPICE-R3_met.fits;0.155167;10605.5;0.492205;0.170667
20150712034858091_OBSUPICE-R3_snap.fits;0.151043;10419.4;0.203815;0
20150712035007382_OBSUPICE-R3_met.fits;0.181828;10605.5;0.399191;0.170667
20150712035016939_OBSUPICE-R3_met.fits;0.183666;10623;0.433105;1.70667
20150712035037248_OBSUPICE-R3_met.fits;0.16434;10586.4;0.361131;0.341333
20150712035042880_OBSUPICE-R3_met.fits;0.223559;10617.2;0.450501;1.36533
20150712034958166_OBSUPICE-R3_snap.fits;0.169546;10669.9;0.176727;0
20150712035058240_OBSUPICE-R3_snap.fits;0.1763;10319.8;0.15058;0
20150712035159680_OBSUPICE-R3_met.fits;1.17622;10624.5;2.87372;0.512
20150712035219819_OBSUPICE-R3_met.fits;0.467292;10867.7;0.94608;0.170667
20150712035228182_OBSUPICE-R3_met.fits;0.170734;10596.7;0.343168;0.170667
20150712035242859_OBSUPICE-R3_met.fits;0.187351;10592.3;0.416218;0.341333
20150712035247638_OBSUPICE-R3_met.fits;0.159841;10605.5;0.863971;0.170667
20150712035158315_OBSUPICE-R3_snap.fits;0.176854;10335.9;0.173126;0
20150712035313920_OBSUPICE-R3_met.fits;0.162452;10590.8;0.38119;0.170667
20150712035331840_OBSUPICE-R3_met.fits;0.160311;10598.1;0.322918;0.512
20150712035258390_OBSUPICE-R3_snap.fits;0.167783;10743.2;0.144679;0
20150712035356075_OBSUPICE-R3_met.fits;0.17492;10611.3;0.555461;0.170667
20150712035405291_OBSUPICE-R3_met.fits;0.20447;10604;0.580115;0.170667
20150712035358464_OBSUPICE-R3_snap.fits;0.148868;10731.4;0.15354;0
20150712035505195_OBSUPICE-R3_met.fits;0.202759;10612.8;1.72505;0.512
20150712035458539_OBSUPICE-R3_snap.fits;0.166487;10658.2;0.160384;0
20150712035555712_OBSUPICE-R3_met.fits;0.162852;10590.8;0.813004;0.341333
20150712035640427_OBSUPICE-R3_met.fits;0.154695;10598.1;0.418635;0.341333
20150712035653056_OBSUPICE-R3_met.fits;0.180233;10565.9;0.718039;0.170667
20150712035558614_OBSUPICE-R3_snap.fits;0.14994;10800.3;0.182094;0
20150712035703638_OBSUPICE-R3_met.fits;0.169414;10618.7;0.887397;1.87733
20150712035748523_OBSUPICE-R3_met.fits;0.158385;10596.7;0.415049;0.682667
20150712035658688_OBSUPICE-R3_snap.fits;0.167468;10744.6;0.161179;0
20150712035812928_OBSUPICE-R3_met.fits;0.161806;10573.2;0.619447;1.36533
20150712035758763_OBSUPICE-R3_snap.fits;0.145443;10730;0.135226;0
20150712035906176_OBSUPICE-R3_met.fits;0.19407;10620.1;0.393528;0.341333
20150712035951403_OBSUPICE-R3_met.fits;0.161553;10580.6;0.722565;0.341333
20150712035858838_OBSUPICE-R3_snap.fits;0.172402;10757.8;0.123222;0
20150712035956694_OBSUPICE-R3_met.fits;0.171774;10601.1;0.456151;0.170667
20150712035958912_OBSUPICE-R3_snap.fits;0.170956;10555.7;0.168807;0
