# file name; noise; peak f.; mag.; duration
20150712090021312_OBSUPICE-R3_snap.fits;0.657961;10633.3;1.11714;0
20150712090139648_OBSUPICE-R3_met.fits;0.448352;10829.6;0.934217;0.170667
20150712090212758_OBSUPICE-R3_met.fits;0.173095;10555.7;0.49467;0.170667
20150712090121387_OBSUPICE-R3_snap.fits;0.73613;10870.6;1.43364;0
20150712090249451_OBSUPICE-R3_met.fits;0.175517;10587.9;0.673734;0.170667
20150712090257131_OBSUPICE-R3_met.fits;0.175857;10618.7;0.357893;0.170667
20150712090312832_OBSUPICE-R3_met.fits;0.169941;10612.8;0.518348;0.341333
20150712090221462_OBSUPICE-R3_snap.fits;0.671479;10889.6;0.971051;0
20150712090321536_OBSUPICE-R3_snap.fits;0.451731;10722.7;0.459542;0
20150712090425366_OBSUPICE-R3_met.fits;0.149517;10589.4;0.441811;0.170667
20150712090448747_OBSUPICE-R3_met.fits;0.17871;10587.9;0.384055;0.170667
20150712090500182_OBSUPICE-R3_met.fits;0.180627;10615.7;0.413535;0.170667
20150712090515712_OBSUPICE-R3_met.fits;0.185061;10387.2;0.424823;0.682667
20150712090421611_OBSUPICE-R3_snap.fits;0.161321;10759.3;0.152064;0
20150712090529707_OBSUPICE-R3_met.fits;0.627191;10895.5;1.37848;0.341333
20150712090555136_OBSUPICE-R3_met.fits;0.183531;10539.6;0.414372;0.341333
20150712090521686_OBSUPICE-R3_snap.fits;0.17128;10804.7;0.169157;0
20150712090620395_OBSUPICE-R3_met.fits;0.183495;10606.9;1.22702;0.341333
20150712090701184_OBSUPICE-R3_met.fits;0.151061;10604;1.00699;0.341333
20150712090621760_OBSUPICE-R3_snap.fits;0.164825;10394.5;0.141704;0
20150712090734294_OBSUPICE-R3_met.fits;0.16591;10561.5;0.374821;0.341333
20150712090753750_OBSUPICE-R3_met.fits;0.155411;10574.7;0.365656;0.170667
20150712090721835_OBSUPICE-R3_snap.fits;0.162756;10571.8;0.136157;0
20150712090833686_OBSUPICE-R3_met.fits;0.158573;10611.3;0.448271;0.170667
20150712090836416_OBSUPICE-R3_met.fits;0.204229;10599.6;0.906074;0.170667
20150712090821910_OBSUPICE-R3_snap.fits;0.179319;10756.3;0.190962;0
20150712090938027_OBSUPICE-R3_met.fits;0.163094;10586.4;0.334833;1.024
20150712090921984_OBSUPICE-R3_snap.fits;0.176192;10327.1;0.152056;0
20150712091056875_OBSUPICE-R3_met.fits;0.153996;10551.3;0.364411;0.341333
20150712091108651_OBSUPICE-R3_met.fits;0.160982;10618.7;0.580584;0.341333
20150712091112235_OBSUPICE-R3_met.fits;0.162446;10617.2;1.7467;0.341333
20150712091022059_OBSUPICE-R3_snap.fits;0.198005;10377;0.172793;0
20150712091124182_OBSUPICE-R3_met.fits;0.176684;10579.1;0.554983;0.341333
20150712091155926_OBSUPICE-R3_met.fits;0.183912;10579.1;0.693617;0.170667
20150712091122134_OBSUPICE-R3_snap.fits;0.150017;10627.4;0.187043;0
20150712091230400_OBSUPICE-R3_met.fits;0.179906;10557.1;0.426442;0.341333
20150712091238934_OBSUPICE-R3_met.fits;0.137875;10576.2;0.590333;0.341333
20150712091254635_OBSUPICE-R3_met.fits;0.167854;10561.5;0.526639;0.341333
20150712091222208_OBSUPICE-R3_snap.fits;0.136763;10416.5;0.143326;0
20150712091322283_OBSUPICE-R3_snap.fits;0.159391;10759.3;0.12701;0
20150712091510486_OBSUPICE-R3_met.fits;0.178411;10571.8;0.435471;0.170667
20150712091422358_OBSUPICE-R3_snap.fits;0.158312;10756.3;0.139193;0
20150712091604587_OBSUPICE-R3_met.fits;0.155408;10615.7;0.348208;0.682667
20150712091610048_OBSUPICE-R3_met.fits;0.161571;10583.5;0.966279;0.341333
20150712091614827_OBSUPICE-R3_met.fits;0.174229;10586.4;0.901243;4.096
20150712091522432_OBSUPICE-R3_snap.fits;0.155659;10609.9;0.153192;0
20150712091624043_OBSUPICE-R3_met.fits;0.157166;10617.2;0.333568;1.536
20150712091636502_OBSUPICE-R3_met.fits;0.172359;10598.1;0.692024;0.853333
20150712091622507_OBSUPICE-R3_snap.fits;0.187737;10712.4;0.153207;0
20150712091728043_OBSUPICE-R3_met.fits;0.172134;10567.4;0.403045;0.170667
20150712091744768_OBSUPICE-R3_met.fits;0.179308;10577.6;0.536029;0.170667
20150712091722582_OBSUPICE-R3_snap.fits;0.197913;10546.9;0.567705;0
20150712091820608_OBSUPICE-R3_met.fits;0.153686;10576.2;0.3422;0.512
20150712091831360_OBSUPICE-R3_met.fits;0.170856;10538.1;0.505788;0.341333
20150712091901568_OBSUPICE-R3_met.fits;0.150458;10560.1;0.438916;0.170667
20150712091912320_OBSUPICE-R3_met.fits;0.171255;10596.7;0.600579;0.341333
20150712091822656_OBSUPICE-R3_snap.fits;0.149623;10768.1;0.138368;0
20150712091922731_OBSUPICE-R3_snap.fits;0.162418;10803.2;0.160598;0
20150712092027755_OBSUPICE-R3_met.fits;0.157421;10611.3;0.796726;0.341333
20150712092034411_OBSUPICE-R3_met.fits;0.14182;10590.8;0.356769;0.170667
20150712092040043_OBSUPICE-R3_met.fits;0.178765;10551.3;0.436912;0.170667
20150712092115883_OBSUPICE-R3_met.fits;0.173333;10615.7;0.719683;1.87733
20150712092022806_OBSUPICE-R3_snap.fits;0.159784;10773.9;0.172419;0
20150712092152406_OBSUPICE-R3_met.fits;0.142507;10576.2;0.29257;0.170667
20150712092154966_OBSUPICE-R3_met.fits;0.181677;10570.3;0.480895;0.170667
20150712092202646_OBSUPICE-R3_met.fits;0.186709;10587.9;0.399227;1.024
20150712092210838_OBSUPICE-R3_met.fits;0.192831;10606.9;0.421969;0.170667
20150712092217835_OBSUPICE-R3_met.fits;0.177435;10614.3;1.48566;0.341333
20150712092122880_OBSUPICE-R3_snap.fits;0.149834;10476.6;0.143213;0
20150712092221760_OBSUPICE-R3_met.fits;0.156355;10561.5;0.371264;0.170667
20150712092308864_OBSUPICE-R3_met.fits;0.14436;10596.7;0.472389;0.170667
20150712092222955_OBSUPICE-R3_snap.fits;0.164399;10541;0.173682;0
20150712092336512_OBSUPICE-R3_met.fits;0.17949;10586.4;0.470367;0.170667
20150712092405184_OBSUPICE-R3_met.fits;0.147336;10626;0.302159;0.170667
20150712092416960_OBSUPICE-R3_met.fits;0.16428;10593.8;0.393615;0.170667
20150712092323030_OBSUPICE-R3_snap.fits;0.172179;10718.3;0.186224;0
20150712092419862_OBSUPICE-R3_met.fits;0.351974;10888.2;0.745219;0.170667
20150712092424811_OBSUPICE-R3_met.fits;0.16919;10640.6;0.526689;0.853333
20150712092431126_OBSUPICE-R3_met.fits;0.157959;10590.8;0.597977;0.341333
20150712092446144_OBSUPICE-R3_met.fits;0.163434;10583.5;1.30049;0.512
20150712092455190_OBSUPICE-R3_met.fits;0.149672;10571.8;0.343252;0.682667
20150712092506966_OBSUPICE-R3_met.fits;0.211592;10398.9;0.495406;0.341333
20150712092423104_OBSUPICE-R3_snap.fits;0.183706;10469.2;0.11367;0
20150712092526080_OBSUPICE-R3_met.fits;0.152336;10583.5;0.370875;0.512
20150712092523179_OBSUPICE-R3_snap.fits;0.158795;10387.2;0.181229;0
20150712092643563_OBSUPICE-R3_met.fits;0.161211;10617.2;0.427462;0.341333
20150712092656022_OBSUPICE-R3_met.fits;0.1992;10582;0.482474;0.170667
20150712092623254_OBSUPICE-R3_snap.fits;0.148349;10683.1;0.164291;0
20150712092729814_OBSUPICE-R3_met.fits;0.556016;10876.5;1.16304;0.170667
20150712092723328_OBSUPICE-R3_snap.fits;0.164177;10523.4;0.139026;0
20150712092917334_OBSUPICE-R3_met.fits;0.149911;10596.7;3.21261;0.512
20150712092823403_OBSUPICE-R3_snap.fits;0.164009;10587.9;0.595814;0
20150712092921771_OBSUPICE-R3_met.fits;0.164009;10587.9;0.595814;0.341333
20150712093004267_OBSUPICE-R3_met.fits;0.155698;10574.7;0.997392;2.73067
20150712092923478_OBSUPICE-R3_snap.fits;0.179631;10617.2;0.16036;0
20150712093020480_OBSUPICE-R3_met.fits;0.172015;10612.8;0.445144;0.170667
20150712093023552_OBSUPICE-R3_snap.fits;0.161987;10601.1;0.212423;0
20150712093119190_OBSUPICE-R3_met.fits;0.16965;10609.9;0.466651;2.21867
20150712093133867_OBSUPICE-R3_met.fits;0.143737;10586.4;0.302968;0.170667
20150712093146326_OBSUPICE-R3_met.fits;0.163212;10596.7;0.54237;0.170667
20150712093214486_OBSUPICE-R3_met.fits;0.160714;10586.4;0.37426;0.170667
20150712093123627_OBSUPICE-R3_snap.fits;0.19202;10517.6;0.151937;0
20150712093224384_OBSUPICE-R3_met.fits;0.181185;10586.4;0.44122;0.170667
20150712093259883_OBSUPICE-R3_met.fits;0.339478;10571.8;0.693903;0.170667
20150712093223702_OBSUPICE-R3_snap.fits;0.178079;10447.3;0.19501;0
20150712093334699_OBSUPICE-R3_met.fits;0.171035;10567.4;0.375439;0.341333
20150712093404566_OBSUPICE-R3_met.fits;0.184094;10586.4;0.581529;0.170667
20150712093409515_OBSUPICE-R3_met.fits;0.20195;10574.7;0.560276;0.170667
20150712093413611_OBSUPICE-R3_met.fits;0.158536;10593.8;0.446325;0.170667
20150712093418560_OBSUPICE-R3_met.fits;0.156232;10615.7;0.441076;1.19467
20150712093323776_OBSUPICE-R3_snap.fits;0.178974;10628.9;0.179027;0
20150712093519659_OBSUPICE-R3_met.fits;0.451435;10877.9;0.970779;0.341333
20150712093423851_OBSUPICE-R3_snap.fits;0.176521;10415;0.162015;0
20150712093608811_OBSUPICE-R3_met.fits;0.199381;10608.4;0.844098;0.170667
20150712093523926_OBSUPICE-R3_snap.fits;0.146163;10854.5;0.175735;0
20150712093630486_OBSUPICE-R3_met.fits;0.183769;10615.7;0.757632;3.41333
20150712093638166_OBSUPICE-R3_met.fits;0.155339;10574.7;0.377649;0.170667
20150712093624000_OBSUPICE-R3_snap.fits;0.178326;10608.4;0.164387;0
20150712093726123_OBSUPICE-R3_met.fits;0.189082;10592.3;0.476067;0.341333
20150712093732608_OBSUPICE-R3_met.fits;0.18432;10592.3;0.477459;0.170667
20150712093741995_OBSUPICE-R3_met.fits;0.167388;10587.9;0.352306;0.170667
20150712093811179_OBSUPICE-R3_met.fits;0.171349;10626;0.381965;1.536
20150712093724075_OBSUPICE-R3_snap.fits;0.178549;10798.8;0.143933;0
20150712093851627_OBSUPICE-R3_met.fits;0.152419;10601.1;0.316058;0.512
20150712093824150_OBSUPICE-R3_snap.fits;0.187865;10409.2;0.173768;0
20150712093924224_OBSUPICE-R3_snap.fits;0.155818;10415;0.147039;0
20150712094042731_OBSUPICE-R3_met.fits;0.18807;10595.2;0.757068;0.341333
20150712094024299_OBSUPICE-R3_snap.fits;0.149555;10554.2;0.149268;0
20150712094158507_OBSUPICE-R3_met.fits;0.191525;10587.9;0.63931;0.170667
20150712094124374_OBSUPICE-R3_snap.fits;0.1699;10580.6;0.394831;0
20150712094222912_OBSUPICE-R3_met.fits;0.1699;10580.6;0.394831;0.341333
20150712094243392_OBSUPICE-R3_met.fits;0.162845;10592.3;0.358162;0.341333
20150712094305920_OBSUPICE-R3_met.fits;0.161244;10599.6;0.553854;0.341333
20150712094316160_OBSUPICE-R3_met.fits;0.164797;10582;0.569887;0.341333
20150712094224448_OBSUPICE-R3_snap.fits;0.169087;10519;0.196076;0
20150712094350294_OBSUPICE-R3_met.fits;0.158597;10596.7;0.607683;0.170667
20150712094324523_OBSUPICE-R3_snap.fits;0.179461;10519;0.149378;0
20150712094434838_OBSUPICE-R3_met.fits;0.174897;10618.7;0.381133;0.170667
20150712094445760_OBSUPICE-R3_met.fits;0.156113;10615.7;0.323632;0.170667
20150712094458219_OBSUPICE-R3_met.fits;0.160498;10568.8;0.326174;0.170667
20150712094424598_OBSUPICE-R3_snap.fits;0.164315;10523.4;0.138406;0
20150712094521600_OBSUPICE-R3_met.fits;0.148473;10604;0.339041;0.170667
20150712094559488_OBSUPICE-R3_met.fits;0.160405;10595.2;0.406312;2.048
20150712094612459_OBSUPICE-R3_met.fits;0.151857;10620.1;1.50804;1.36533
20150712094524672_OBSUPICE-R3_snap.fits;0.161212;10505.9;0.155641;0
20150712094717995_OBSUPICE-R3_met.fits;0.156321;10595.2;0.568751;0.341333
20150712094624747_OBSUPICE-R3_snap.fits;0.164529;10363.8;0.146468;0
20150712094736939_OBSUPICE-R3_met.fits;0.17291;10620.1;0.424167;0.170667
20150712094741888_OBSUPICE-R3_met.fits;0.166345;10585;0.999235;0.512
20150712094745472_OBSUPICE-R3_met.fits;0.171147;10585;1.40965;0.682667
20150712094811072_OBSUPICE-R3_met.fits;0.143117;10624.5;0.304339;0.512
20150712094724822_OBSUPICE-R3_snap.fits;0.175162;10858.9;0.185804;0
20150712094828651_OBSUPICE-R3_met.fits;0.174606;10583.5;2.32658;1.87733
20150712094838550_OBSUPICE-R3_met.fits;0.194704;10585;1.12996;0.341333
20150712094857323_OBSUPICE-R3_met.fits;0.166346;10577.6;1.11198;0.341333
20150712094919851_OBSUPICE-R3_met.fits;0.425361;10809.1;0.887012;0.170667
20150712094824896_OBSUPICE-R3_snap.fits;0.147686;10614.3;0.185229;0
20150712094924971_OBSUPICE-R3_snap.fits;0.165141;10645;0.151342;0
20150712095022998_OBSUPICE-R3_met.fits;0.160525;10587.9;0.42604;0.170667
20150712095038187_OBSUPICE-R3_met.fits;0.169305;10634.8;0.700921;0.341333
20150712095051840_OBSUPICE-R3_met.fits;0.165315;10615.7;0.333883;0.170667
20150712095116416_OBSUPICE-R3_met.fits;0.159843;10549.8;0.941297;0.341333
20150712095025046_OBSUPICE-R3_snap.fits;0.182369;10754.9;0.186607;0
20150712095137067_OBSUPICE-R3_met.fits;0.153233;10599.6;1.04074;0.341333
20150712095205056_OBSUPICE-R3_met.fits;0.152569;10606.9;0.326644;0.170667
20150712095125120_OBSUPICE-R3_snap.fits;0.15775;10533.7;0.206655;0
20150712095225195_OBSUPICE-R3_snap.fits;0.191821;10750.5;0.15511;0
20150712095336363_OBSUPICE-R3_met.fits;0.164714;10604;0.588839;0.170667
20150712095349675_OBSUPICE-R3_met.fits;0.544274;10866.2;1.1217;0.170667
20150712095409643_OBSUPICE-R3_met.fits;0.382663;10744.6;0.827492;0.341333
20150712095325270_OBSUPICE-R3_snap.fits;0.159126;10583.5;0.30483;0
20150712095423638_OBSUPICE-R3_met.fits;0.163763;10583.5;0.73599;0.170667
20150712095426368_OBSUPICE-R3_met.fits;0.177374;10606.9;0.494285;0.170667
20150712095446166_OBSUPICE-R3_met.fits;0.18766;10595.2;0.559481;0.170667
20150712095425344_OBSUPICE-R3_snap.fits;0.146058;10647.9;0.12233;0
20150712095522688_OBSUPICE-R3_met.fits;0.196451;10568.8;0.429116;0.512
20150712095525419_OBSUPICE-R3_snap.fits;0.171684;10765.1;0.156469;0
20150712095634198_OBSUPICE-R3_met.fits;0.194164;10599.6;0.461102;0.170667
20150712095645291_OBSUPICE-R3_met.fits;0.165808;10592.3;0.368246;0.170667
20150712095702016_OBSUPICE-R3_met.fits;0.159959;10602.5;0.335741;0.341333
20150712095711744_OBSUPICE-R3_met.fits;0.182696;10617.2;0.966191;0.512
20150712095625494_OBSUPICE-R3_snap.fits;0.187975;10308.1;0.224677;0
20150712095805163_OBSUPICE-R3_met.fits;0.190185;10593.8;0.416604;0.512
20150712095725568_OBSUPICE-R3_snap.fits;0.184249;10620.1;0.875237;0
20150712095824107_OBSUPICE-R3_met.fits;0.184249;10620.1;0.875237;0.341333
20150712095837248_OBSUPICE-R3_met.fits;0.16173;10593.8;0.399714;2.56
20150712095825643_OBSUPICE-R3_snap.fits;0.209442;10454.6;0.231714;0
20150712095932203_OBSUPICE-R3_met.fits;0.167742;10621.6;0.361155;0.170667
20150712095943126_OBSUPICE-R3_met.fits;0.150344;10618.7;0.317186;0.170667
20150712095925718_OBSUPICE-R3_snap.fits;0.186418;10576.2;0.220167;0
