#timestamp,LO_Frequency 
1436724015.9,286078800.9
1436724035.2,286078798.9
1436724055.5,286078800.2
1436724075.7,286078800.0
1436724096.0,286078800.8
1436724115.3,286078801.5
1436724135.5,286078799.7
1436724155.8,286078799.1
1436724175.9,286078799.6
1436724195.2,286078801.2
1436724215.4,286078799.6
1436724235.6,286078799.0
1436724255.8,286078801.1
1436724275.1,286078798.6
1436724295.3,286078800.7
1436724315.5,286078801.2
1436724335.7,286078799.0
1436724355.9,286078798.4
1436724375.1,286078800.0
1436724395.3,286078800.6
1436724415.6,286078801.2
1436724435.8,286078798.7
1436724455.1,286078801.2
1436724475.2,286078798.8
1436724495.5,286078800.4
1436724515.7,286078803.0
1436724535.9,286078798.8
1436724555.2,286078800.2
1436724575.4,286078800.6
1436724595.6,286078798.6
1436724615.8,286078800.2
1436724636.0,286078801.3
1436724655.3,286078799.7
1436724675.5,286078798.9
1436724695.7,286078801.3
1436724715.9,286078798.7
1436724735.1,286078801.2
1436724755.3,286078799.1
1436724775.6,286078801.5
1436724795.8,286078799.7
1436724816.0,286078798.8
1436724835.2,286078802.3
1436724855.4,286078801.4
1436724875.6,286078799.8
1436724895.8,286078798.7
1436724915.1,286078800.8
1436724935.3,286078799.1
1436724955.5,286078798.4
1436724975.7,286078802.8
1436724995.9,286078798.6
1436725015.2,286078800.7
1436725035.4,286078798.4
1436725055.6,286078802.3
1436725075.8,286078798.9
1436725095.1,286078801.2
1436725115.2,286078799.7
1436725135.5,286078798.6
1436725155.7,286078801.5
1436725175.9,286078799.6
1436725195.2,286078799.6
1436725215.4,286078801.3
1436725235.6,286078798.7
1436725255.8,286078800.7
1436725275.1,286078801.4
1436725295.3,286078799.1
1436725315.5,286078801.4
1436725335.7,286078799.8
1436725355.9,286078799.5
1436725375.1,286078799.4
1436725395.4,286078799.7
1436725415.6,286078798.9
1436725435.8,286078800.6
1436725455.0,286078801.0
1436725475.2,286078797.7
1436725495.4,286078800.8
1436725515.7,286078801.3
1436725535.9,286078799.7
1436725555.1,286078799.7
1436725575.3,286078796.9
1436725595.5,286078800.5
1436725615.7,286078800.2
1436725635.9,286078801.5
1436725655.2,286078799.8
1436725675.4,286078799.1
1436725695.6,286078798.6
1436725715.8,286078800.6
1436725735.0,286078801.3
1436725755.2,286078799.4
1436725775.5,286078798.4
1436725795.7,286078800.5
1436725815.9,286078800.3
1436725835.2,286078800.9
1436725855.4,286078799.5
1436725875.6,286078798.9
1436725895.8,286078800.5
1436725915.0,286078800.5
1436725935.3,286078800.5
1436725955.5,286078803.0
1436725975.7,286078797.0
1436725995.9,286078803.1
1436726015.1,286078799.9
1436726035.4,286078797.3
1436726055.6,286078800.8
1436726075.7,286078798.5
1436726095.9,286078800.0
1436726115.2,286078800.0
1436726135.5,286078800.3
1436726155.7,286078801.5
1436726175.9,286078797.4
1436726195.1,286078801.8
1436726215.4,286078801.2
1436726235.6,286078798.5
1436726255.8,286078800.2
1436726276.0,286078800.3
1436726295.2,286078800.4
1436726315.4,286078798.8
1436726335.6,286078800.4
1436726355.9,286078800.9
1436726375.1,286078799.7
1436726395.4,286078798.4
1436726415.6,286078800.1
1436726435.8,286078802.4
1436726456.0,286078801.0
1436726475.2,286078799.1
1436726495.4,286078801.1
1436726515.7,286078799.0
1436726535.9,286078798.6
1436726555.1,286078801.3
1436726575.3,286078797.1
1436726595.5,286078800.6
1436726615.7,286078800.6
1436726636.0,286078798.5
1436726655.2,286078800.1
1436726675.4,286078800.4
1436726695.6,286078803.1
1436726715.8,286078799.4
1436726735.1,286078799.1
1436726755.3,286078799.0
1436726775.5,286078801.0
1436726795.7,286078799.1
1436726815.9,286078798.7
1436726835.2,286078800.9
1436726855.4,286078798.7
1436726875.6,286078798.9
1436726895.9,286078802.6
1436726915.1,286078801.1
1436726935.3,286078799.6
1436726955.5,286078800.1
1436726975.7,286078800.8
1436726995.9,286078799.4
1436727015.2,286078798.8
1436727035.4,286078800.7
1436727055.6,286078801.2
1436727075.8,286078798.6
1436727095.1,286078802.4
1436727115.3,286078798.4
1436727135.5,286078800.0
1436727155.7,286078801.2
1436727175.9,286078799.5
1436727195.2,286078798.5
1436727215.4,286078803.1
1436727235.6,286078797.0
1436727255.9,286078800.5
1436727275.1,286078798.9
1436727295.3,286078803.1
1436727315.5,286078799.6
1436727335.7,286078799.6
1436727355.9,286078796.9
1436727375.3,286078800.7
1436727395.5,286078801.1
1436727415.7,286078799.6
1436727435.1,286078798.4
1436727455.3,286078800.2
1436727475.6,286078800.3
1436727496.0,286078800.9
1436727515.3,286078798.6
1436727535.6,286078800.7
1436727555.9,286078801.2
1436727575.2,286078799.0
1436727595.5,286078798.8
