#timestamp,LO_Frequency 
1436716815.9,286078801.3
1436716835.2,286078799.1
1436716855.5,286078798.6
1436716875.8,286078802.9
1436716895.1,286078799.8
1436716915.3,286078799.4
1436716935.6,286078799.0
1436716955.8,286078801.3
1436716975.1,286078797.2
1436716995.4,286078801.2
1436717015.6,286078799.0
1436717035.9,286078801.1
1436717055.1,286078799.0
1436717075.4,286078798.4
1436717095.6,286078802.8
1436717115.9,286078799.1
1436717135.2,286078801.4
1436717155.4,286078799.9
1436717175.6,286078799.8
1436717195.9,286078798.7
1436717215.1,286078800.7
1436717235.5,286078801.2
1436717255.7,286078799.1
1436717276.0,286078801.5
1436717295.3,286078797.1
1436717315.5,286078800.3
1436717335.7,286078801.2
1436717355.0,286078801.5
1436717375.3,286078797.1
1436717395.5,286078800.8
1436717415.8,286078801.3
1436717435.0,286078799.7
1436717455.3,286078799.6
1436717475.6,286078799.9
1436717495.8,286078799.0
1436717515.1,286078798.5
1436717535.4,286078800.1
1436717555.6,286078800.4
1436717575.8,286078800.3
1436717595.1,286078800.6
1436717615.4,286078801.4
1436717635.7,286078799.4
1436717655.9,286078799.2
1436717675.2,286078801.0
1436717695.5,286078799.1
1436717715.7,286078801.5
1436717735.1,286078796.8
1436717755.3,286078800.1
1436717775.5,286078800.1
1436717795.8,286078800.2
1436717815.1,286078802.7
1436717835.3,286078799.1
1436717855.6,286078800.8
1436717875.9,286078801.0
1436717895.2,286078799.0
1436717915.4,286078800.8
1436717935.7,286078799.2
1436717955.9,286078798.7
1436717975.2,286078800.3
1436717995.5,286078800.3
1436718015.7,286078800.9
1436718036.0,286078798.4
1436718055.2,286078800.1
1436718075.5,286078800.6
1436718095.8,286078800.9
1436718115.1,286078801.0
1436718135.3,286078798.7
1436718155.6,286078803.0
1436718175.9,286078796.8
1436718195.1,286078800.5
1436718215.4,286078800.3
1436718235.7,286078800.7
1436718256.0,286078799.1
1436718275.3,286078798.4
1436718295.5,286078800.0
1436718315.8,286078800.4
1436718335.1,286078800.6
1436718355.4,286078801.5
1436718375.6,286078797.2
1436718395.9,286078800.6
1436718415.2,286078800.7
1436718435.5,286078801.1
1436718455.7,286078799.1
1436718476.0,286078798.5
1436718495.3,286078800.1
1436718515.6,286078800.1
1436718535.8,286078800.1
1436718555.1,286078800.5
1436718575.4,286078798.6
1436718595.7,286078800.0
1436718615.9,286078802.1
1436718635.2,286078798.8
1436718655.5,286078802.6
1436718675.7,286078799.0
1436718696.0,286078801.4
1436718715.3,286078799.0
1436718735.6,286078801.0
1436718755.8,286078799.0
1436718775.1,286078799.2
1436718795.3,286078798.5
1436718815.6,286078800.2
1436718836.0,286078800.6
1436718855.3,286078800.8
1436718875.5,286078798.9
1436718895.7,286078800.2
1436718916.0,286078800.3
1436718935.3,286078798.5
1436718955.5,286078800.4
1436718975.8,286078801.3
1436718995.1,286078798.6
1436719015.3,286078800.1
1436719035.6,286078800.4
1436719055.8,286078800.4
1436719075.1,286078800.8
1436719095.4,286078798.8
1436719115.7,286078800.2
1436719135.9,286078800.6
1436719155.2,286078801.3
1436719175.5,286078799.3
1436719195.7,286078798.4
1436719216.0,286078802.8
1436719235.3,286078798.9
1436719255.5,286078800.3
1436719275.8,286078800.2
1436719296.0,286078800.2
1436719315.3,286078801.0
1436719335.6,286078801.1
1436719355.8,286078798.6
1436719375.1,286078800.1
1436719395.4,286078801.2
1436719415.6,286078799.4
1436719435.8,286078798.9
1436719455.2,286078801.0
1436719475.4,286078799.9
1436719495.6,286078799.2
1436719515.9,286078801.5
1436719535.2,286078797.2
1436719555.4,286078800.6
1436719575.7,286078800.4
1436719596.0,286078800.7
1436719615.2,286078801.3
1436719635.5,286078799.8
1436719655.7,286078798.7
1436719676.0,286078800.5
1436719695.3,286078800.9
1436719715.6,286078799.1
1436719735.8,286078801.2
1436719755.1,286078799.5
1436719775.4,286078798.7
1436719795.6,286078800.8
1436719815.8,286078801.4
1436719835.1,286078799.1
1436719855.4,286078798.8
1436719875.6,286078800.8
1436719895.8,286078801.4
1436719915.1,286078799.8
1436719935.4,286078799.3
1436719955.7,286078801.5
1436719975.1,286078797.3
1436719995.3,286078800.6
1436720015.6,286078800.9
1436720035.8,286078798.9
1436720055.1,286078801.2
1436720075.4,286078799.7
1436720095.7,286078799.4
1436720115.9,286078798.7
1436720135.2,286078801.1
1436720155.5,286078799.5
1436720175.7,286078799.6
1436720196.0,286078801.5
1436720215.3,286078797.2
1436720235.5,286078800.1
1436720255.7,286078800.1
1436720275.1,286078802.7
1436720295.3,286078798.8
1436720315.6,286078802.4
1436720335.9,286078798.9
1436720355.1,286078801.2
1436720375.4,286078798.6
1436720395.6,286078800.8
