#timestamp,LO_Frequency 
1436662815.6,286078797.0
1436662835.9,286078800.1
1436662855.2,286078800.4
1436662875.4,286078802.9
1436662895.7,286078799.9
1436662915.9,286078797.4
1436662935.2,286078800.7
1436662955.4,286078801.4
1436662975.7,286078797.7
1436662995.9,286078800.4
1436663015.2,286078800.5
1436663035.4,286078801.3
1436663055.6,286078798.6
1436663075.9,286078800.8
1436663095.2,286078800.8
1436663115.4,286078801.5
1436663135.6,286078799.4
1436663155.8,286078798.7
1436663175.1,286078801.4
1436663195.3,286078799.7
1436663215.6,286078799.2
1436663235.8,286078799.2
1436663255.1,286078801.1
1436663275.3,286078799.5
1436663295.5,286078801.4
1436663315.8,286078799.5
1436663335.1,286078799.3
1436663355.3,286078798.9
1436663375.5,286078801.5
1436663395.8,286078799.1
1436663415.1,286078801.2
1436663435.3,286078798.7
1436663455.6,286078798.5
1436663475.8,286078800.3
1436663495.1,286078800.8
1436663515.3,286078801.5
1436663535.5,286078799.8
1436663555.8,286078799.4
1436663575.1,286078798.7
1436663595.3,286078800.4
1436663615.5,286078800.2
1436663635.8,286078800.9
1436663656.0,286078798.8
1436663675.3,286078801.0
1436663695.5,286078798.9
1436663715.8,286078800.9
1436663736.0,286078801.4
1436663755.3,286078799.6
1436663775.5,286078798.7
1436663795.7,286078801.3
1436663816.0,286078799.3
1436663835.2,286078798.7
1436663855.5,286078800.4
1436663875.7,286078801.3
1436663895.9,286078799.1
1436663915.2,286078798.4
1436663935.4,286078802.4
1436663955.7,286078799.3
1436663975.9,286078798.7
1436663995.2,286078800.5
1436664015.4,286078801.4
1436664035.6,286078798.6
1436664055.8,286078801.3
1436664075.1,286078799.7
1436664095.4,286078798.9
1436664115.6,286078800.4
1436664135.8,286078801.2
1436664155.1,286078799.5
1436664175.3,286078798.6
1436664195.6,286078800.4
1436664215.8,286078800.8
1436664235.1,286078801.1
1436664255.3,286078799.4
1436664275.5,286078799.0
1436664295.7,286078800.6
1436664315.0,286078798.5
1436664335.3,286078800.1
1436664355.5,286078800.4
1436664375.7,286078800.2
1436664395.9,286078800.8
1436664415.2,286078801.0
1436664435.5,286078799.7
1436664455.7,286078798.9
1436664475.9,286078800.3
1436664495.2,286078800.9
1436664515.5,286078801.0
1436664535.7,286078799.2
1436664555.9,286078801.1
1436664575.2,286078799.4
1436664595.5,286078799.2
1436664615.7,286078801.5
1436664635.9,286078796.8
1436664655.2,286078802.8
1436664675.4,286078799.7
1436664695.7,286078799.7
1436664715.9,286078799.3
1436664735.2,286078799.4
1436664755.4,286078798.5
1436664775.7,286078802.9
1436664795.9,286078799.5
1436664815.2,286078799.3
1436664835.4,286078799.0
1436664855.6,286078798.8
1436664875.9,286078800.0
1436664895.1,286078800.0
1436664915.3,286078803.0
1436664935.6,286078798.7
1436664955.8,286078801.4
1436664975.0,286078799.6
1436664995.3,286078799.9
1436665015.5,286078799.9
1436665035.7,286078801.1
1436665056.0,286078796.9
1436665075.3,286078803.0
1436665095.5,286078799.6
1436665115.7,286078799.3
1436665135.9,286078798.7
1436665155.2,286078800.1
1436665175.4,286078800.4
1436665195.6,286078800.9
1436665215.9,286078799.6
1436665235.1,286078798.7
1436665255.3,286078800.2
1436665275.5,286078801.1
1436665295.8,286078798.6
1436665315.1,286078800.5
1436665335.3,286078800.9
1436665355.5,286078798.7
1436665375.8,286078800.4
1436665395.1,286078801.5
1436665415.3,286078799.4
1436665435.6,286078798.9
1436665455.8,286078798.4
1436665476.0,286078800.0
1436665495.3,286078800.5
1436665515.5,286078801.3
1436665535.7,286078799.0
1436665556.0,286078800.5
1436665575.2,286078801.3
1436665595.5,286078799.8
1436665615.7,286078799.1
1436665635.9,286078798.6
1436665655.2,286078800.2
1436665675.4,286078801.2
1436665695.6,286078798.5
1436665715.9,286078800.1
1436665735.1,286078803.1
1436665755.4,286078797.8
1436665775.6,286078803.0
1436665795.9,286078799.8
1436665815.1,286078797.1
1436665835.3,286078801.2
1436665855.5,286078798.6
1436665875.8,286078800.7
1436665896.0,286078800.9
1436665915.3,286078798.6
1436665935.5,286078801.4
1436665955.8,286078799.1
1436665976.0,286078800.7
1436665995.2,286078798.6
1436666015.4,286078801.2
1436666035.7,286078798.8
1436666055.9,286078800.2
1436666075.2,286078800.8
1436666095.4,286078798.4
1436666115.6,286078802.5
1436666135.9,286078797.2
1436666155.2,286078802.8
1436666175.4,286078799.8
1436666195.7,286078799.4
1436666215.9,286078799.6
1436666235.1,286078798.8
1436666255.4,286078800.4
1436666275.6,286078801.2
1436666295.8,286078799.8
1436666315.1,286078798.8
1436666335.3,286078801.2
1436666355.6,286078798.8
1436666375.8,286078800.9
1436666396.0,286078801.1
