# file name; noise; peak f.; mag.; duration
20150712125959638_OBSUPICE-R3_met.fits;0.32333;10860.4;0.671267;0.341333
20150712130008683_OBSUPICE-R3_met.fits;0.189197;10608.4;0.935566;0.682667
20150712130108075_OBSUPICE-R3_met.fits;0.199057;10620.1;0.609185;0.682667
20150712130110806_OBSUPICE-R3_met.fits;0.158104;10606.9;0.352662;0.170667
20150712130125312_OBSUPICE-R3_met.fits;0.172537;10577.6;0.347666;1.70667
20150712130039232_OBSUPICE-R3_snap.fits;0.184494;10520.5;0.160993;0
20150712130155350_OBSUPICE-R3_met.fits;0.172392;10609.9;1.12671;0.341333
20150712130203200_OBSUPICE-R3_met.fits;0.163293;10606.9;0.329252;0.170667
20150712130139307_OBSUPICE-R3_snap.fits;0.19751;10793;0.149851;0
20150712130300374_OBSUPICE-R3_met.fits;0.155185;10602.5;0.553637;0.341333
20150712130324608_OBSUPICE-R3_met.fits;0.194648;10615.7;0.984113;1.36533
20150712130239382_OBSUPICE-R3_snap.fits;0.164365;10305.2;0.167564;0
20150712130339456_OBSUPICE-R3_snap.fits;0.160738;10602.5;0.157103;0
20150712130507862_OBSUPICE-R3_met.fits;0.18913;10593.8;0.462442;0.341333
20150712130439531_OBSUPICE-R3_snap.fits;0.16066;10513.2;0.145646;0
20150712130549846_OBSUPICE-R3_met.fits;0.50286;10738.8;1.02525;0.170667
20150712130619030_OBSUPICE-R3_met.fits;0.158023;10589.4;1.10299;0.341333
20150712130539606_OBSUPICE-R3_snap.fits;0.163698;10546.9;0.177656;0
20150712130638998_OBSUPICE-R3_met.fits;0.179709;10590.8;0.715815;0.341333
20150712130707840_OBSUPICE-R3_met.fits;0.171795;10602.5;0.679075;0.341333
20150712130639680_OBSUPICE-R3_snap.fits;0.202656;10677.2;0.156473;0
20150712130830102_OBSUPICE-R3_met.fits;0.171877;10634.8;0.597461;0.341333
20150712130739755_OBSUPICE-R3_snap.fits;0.190275;10365.2;0.197335;0
20150712130903211_OBSUPICE-R3_met.fits;0.188405;10604;1.99614;1.19467
20150712130926080_OBSUPICE-R3_met.fits;0.158985;10608.4;0.465327;0.170667
20150712130839830_OBSUPICE-R3_snap.fits;0.17456;10530.8;0.182536;0
20150712131006358_OBSUPICE-R3_met.fits;0.184908;10620.1;0.529634;0.512
20150712131018475_OBSUPICE-R3_met.fits;0.165649;10643.6;0.36244;0.341333
20150712130939904_OBSUPICE-R3_snap.fits;0.167473;10457.5;0.171321;0
20150712131052950_OBSUPICE-R3_met.fits;0.159651;10601.1;0.904337;0.341333
20150712131127424_OBSUPICE-R3_met.fits;0.182144;10645;0.417485;0.170667
20150712131039979_OBSUPICE-R3_snap.fits;0.159292;10308.1;0.164352;0
20150712131140054_OBSUPICE-R3_snap.fits;0.166744;10334.5;0.118481;0
20150712131241152_OBSUPICE-R3_met.fits;0.191945;10609.9;0.745674;0.341333
20150712131330475_OBSUPICE-R3_met.fits;0.150086;10646.5;0.482507;0.170667
20150712131240128_OBSUPICE-R3_snap.fits;0.169088;10429.7;0.141622;0
20150712131337472_OBSUPICE-R3_met.fits;0.158386;10604;0.428248;0.170667
20150712131342763_OBSUPICE-R3_met.fits;0.1761;10580.6;0.44416;0.170667
20150712131405462_OBSUPICE-R3_met.fits;0.170095;10587.9;0.435241;0.341333
20150712131419627_OBSUPICE-R3_met.fits;0.292123;10769.5;0.585592;0.170667
20150712131340203_OBSUPICE-R3_snap.fits;0.173116;10381.3;0.144253;0
20150712131437718_OBSUPICE-R3_met.fits;0.152152;10598.1;0.375897;0.512
20150712131443179_OBSUPICE-R3_met.fits;0.164459;10598.1;0.411135;0.170667
20150712131451883_OBSUPICE-R3_met.fits;0.157814;10524.9;0.354812;2.56
20150712131440278_OBSUPICE-R3_snap.fits;0.183227;10400.4;0.156881;0
20150712131555883_OBSUPICE-R3_met.fits;0.157295;10573.2;0.42143;0.170667
20150712131610390_OBSUPICE-R3_met.fits;0.170998;10604;0.960079;1.87733
20150712131540352_OBSUPICE-R3_snap.fits;0.173201;10571.8;0.170431;0
20150712131646230_OBSUPICE-R3_met.fits;0.187775;10609.9;1.27146;0.341333
20150712131736064_OBSUPICE-R3_met.fits;0.164255;10596.7;1.07853;0.341333
20150712131640427_OBSUPICE-R3_snap.fits;0.175987;10319.8;0.16412;0
20150712131740502_OBSUPICE-R3_snap.fits;0.185621;10582;0.153045;0
20150712131840576_OBSUPICE-R3_snap.fits;0.179221;10835.4;0.172428;0
20150712132028779_OBSUPICE-R3_met.fits;0.152833;10596.7;0.878484;0.341333
20150712131940651_OBSUPICE-R3_snap.fits;0.172725;10576.2;0.121754;0
20150712132053355_OBSUPICE-R3_met.fits;0.159884;10620.1;0.519321;0.170667
20150712132111104_OBSUPICE-R3_met.fits;0.18625;10609.9;1.05318;0.170667
20150712132040726_OBSUPICE-R3_snap.fits;0.175019;10759.3;0.161657;0
20150712132209302_OBSUPICE-R3_met.fits;0.172713;10606.9;0.941964;0.341333
20150712132216470_OBSUPICE-R3_met.fits;0.179106;10590.8;0.423185;0.170667
20150712132140800_OBSUPICE-R3_snap.fits;0.183491;10850.1;0.162915;0
20150712132252651_OBSUPICE-R3_met.fits;0.152375;10602.5;0.806325;0.341333
20150712132312107_OBSUPICE-R3_met.fits;0.170459;10598.1;0.984695;0.341333
20150712132320470_OBSUPICE-R3_met.fits;0.174651;10596.7;0.374126;1.70667
20150712132240875_OBSUPICE-R3_snap.fits;0.178566;10870.6;0.200343;0
20150712132411840_OBSUPICE-R3_met.fits;0.153346;10609.9;2.08403;0.512
20150712132340950_OBSUPICE-R3_snap.fits;0.157252;10299.3;0.191498;0
20150712132536832_OBSUPICE-R3_met.fits;0.19876;10614.3;0.429434;0.341333
20150712132441024_OBSUPICE-R3_snap.fits;0.182038;10576.2;0.203172;0
20150712132636736_OBSUPICE-R3_met.fits;0.195605;10608.4;0.725638;0.341333
20150712132541099_OBSUPICE-R3_snap.fits;0.754097;10819.3;0.683799;0
20150712132703019_OBSUPICE-R3_met.fits;0.173328;10612.8;0.685296;0.170667
20150712132712064_OBSUPICE-R3_met.fits;0.172512;10590.8;0.626849;0.170667
20150712132641174_OBSUPICE-R3_snap.fits;0.203292;10686;0.233259;0
20150712132741248_OBSUPICE-R3_snap.fits;0.602068;10664.1;0.524033;0
20150712132931670_OBSUPICE-R3_met.fits;0.161825;10601.1;0.41967;0.170667
20150712132936790_OBSUPICE-R3_met.fits;0.172882;10598.1;0.387001;0.341333
20150712132841323_OBSUPICE-R3_snap.fits;1.70583;10699.2;1.40564;0
20150712132941398_OBSUPICE-R3_snap.fits;1.5003;10813.5;1.55803;0
20150712133049664_OBSUPICE-R3_met.fits;0.435148;10844.2;0.886684;0.170667
20150712133111510_OBSUPICE-R3_met.fits;0.136478;10590.8;0.363813;0.170667
20150712133041472_OBSUPICE-R3_snap.fits;1.4955;10839.8;1.37923;0
20150712133143254_OBSUPICE-R3_met.fits;0.174648;10612.8;0.382578;0.682667
20150712133141547_OBSUPICE-R3_snap.fits;0.499042;10614.3;0.57733;0
20150712133322411_OBSUPICE-R3_met.fits;0.174638;10620.1;0.402617;0.512
20150712133241622_OBSUPICE-R3_snap.fits;0.182758;10401.9;0.187511;0
20150712133351254_OBSUPICE-R3_met.fits;0.176884;10606.9;1.13756;1.87733
20150712133356886_OBSUPICE-R3_met.fits;0.157407;10608.4;0.331832;0.170667
20150712133427606_OBSUPICE-R3_met.fits;0.176872;10618.7;0.549931;0.170667
20150712133433238_OBSUPICE-R3_met.fits;0.165898;10605.5;0.360002;0.512
20150712133341696_OBSUPICE-R3_snap.fits;0.181645;10302.2;0.206024;0
20150712133441771_OBSUPICE-R3_snap.fits;0.170459;10661.1;0.155114;0
20150712133554304_OBSUPICE-R3_met.fits;0.159555;10609.9;0.888609;0.341333
20150712133541846_OBSUPICE-R3_snap.fits;0.19403;10678.7;0.156009;0
20150712133718614_OBSUPICE-R3_met.fits;0.17882;10596.7;0.412547;0.170667
20150712133641920_OBSUPICE-R3_snap.fits;0.165;10498.5;0.183538;0
20150712133741995_OBSUPICE-R3_snap.fits;0.151355;10303.7;0.200537;0
20150712133842070_OBSUPICE-R3_snap.fits;0.1691;10643.6;0.173798;0
20150712134000406_OBSUPICE-R3_met.fits;0.161882;10621.6;0.375239;0.170667
20150712133942144_OBSUPICE-R3_snap.fits;0.192649;10308.1;0.150669;0
20150712134046315_OBSUPICE-R3_met.fits;0.162407;10604;0.418776;0.170667
20150712134102187_OBSUPICE-R3_met.fits;0.169135;10602.5;0.454603;5.632
20150712134042219_OBSUPICE-R3_snap.fits;0.190684;10765.1;0.190438;0
20150712134142294_OBSUPICE-R3_met.fits;0.16498;10615.7;0.330942;1.536
20150712134235371_OBSUPICE-R3_met.fits;0.197162;10604;0.99877;0.853333
20150712134142294_OBSUPICE-R3_snap.fits;0.20558;10599.6;0.257668;0
20150712134242368_OBSUPICE-R3_snap.fits;0.16442;10599.6;0.187141;0
20150712134350976_OBSUPICE-R3_met.fits;0.183799;10609.9;0.662034;0.170667
20150712134413334_OBSUPICE-R3_met.fits;0.167772;10599.6;1.0111;0.341333
20150712134417430_OBSUPICE-R3_met.fits;0.227568;10437;0.4624;0.170667
20150712134433302_OBSUPICE-R3_met.fits;0.155722;10623;0.544518;0.341333
20150712134437739_OBSUPICE-R3_met.fits;0.188367;10592.3;0.382563;0.170667
20150712134342443_OBSUPICE-R3_snap.fits;0.182217;10529.3;0.175906;0
20150712134442518_OBSUPICE-R3_snap.fits;0.153142;10683.1;0.18981;0
20150712134554710_OBSUPICE-R3_met.fits;0.163354;10593.8;1.58232;2.048
20150712134609899_OBSUPICE-R3_met.fits;0.303247;10845.7;0.612648;0.170667
20150712134629696_OBSUPICE-R3_met.fits;0.583612;10847.2;1.24842;0.341333
20150712134542592_OBSUPICE-R3_snap.fits;0.188793;10570.3;0.228561;0
20150712134654784_OBSUPICE-R3_met.fits;0.182725;10615.7;0.377805;0.341333
20150712134728235_OBSUPICE-R3_met.fits;0.173428;10615.7;0.67304;1.36533
20150712134642667_OBSUPICE-R3_snap.fits;0.164236;10643.6;0.156038;0
20150712134749739_OBSUPICE-R3_met.fits;0.714206;10892.6;1.44014;0.170667
20150712134755371_OBSUPICE-R3_met.fits;0.156607;10612.8;0.99024;0.341333
20150712134742742_OBSUPICE-R3_snap.fits;0.163013;10434.1;0.133329;0
20150712134842816_OBSUPICE-R3_snap.fits;0.183441;10412.1;0.178589;0
20150712134939990_OBSUPICE-R3_met.fits;0.176508;10605.5;3.44554;0.341333
20150712135033920_OBSUPICE-R3_met.fits;0.189889;10601.1;0.500838;0.341333
20150712134942891_OBSUPICE-R3_snap.fits;0.153819;10891.1;0.177304;0
20150712135042966_OBSUPICE-R3_snap.fits;0.153964;10397.5;0.127375;0
20150712135155499_OBSUPICE-R3_met.fits;0.187172;10582;0.94823;0.341333
20150712135143040_OBSUPICE-R3_snap.fits;0.193333;10302.2;0.137503;0
20150712135335339_OBSUPICE-R3_met.fits;0.172079;10611.3;0.558133;0.170667
20150712135243115_OBSUPICE-R3_snap.fits;0.169738;10485.4;0.202947;0
20150712135405718_OBSUPICE-R3_met.fits;0.172649;10630.4;0.554616;0.170667
20150712135343190_OBSUPICE-R3_snap.fits;0.187206;10599.6;0.159577;0
20150712135502379_OBSUPICE-R3_met.fits;0.17417;10626;0.445861;0.170667
20150712135443264_OBSUPICE-R3_snap.fits;0.172974;10400.4;0.170959;0
20150712135543339_OBSUPICE-R3_snap.fits;0.163578;10678.7;0.109615;0
20150712135732907_OBSUPICE-R3_met.fits;0.176436;10601.1;1.34161;0.512
20150712135737003_OBSUPICE-R3_met.fits;0.170438;10611.3;2.54198;1.024
20150712135643414_OBSUPICE-R3_snap.fits;0.171927;10393.1;0.164226;0
20150712135814891_OBSUPICE-R3_met.fits;0.173967;10609.9;0.554124;0.341333
20150712135828886_OBSUPICE-R3_met.fits;0.159456;10608.4;0.458387;0.512
20150712135837248_OBSUPICE-R3_met.fits;0.154088;10611.3;0.411865;0.682667
20150712135743488_OBSUPICE-R3_snap.fits;0.14942;10861.8;0.117315;0
20150712135843392_OBSUPICE-R3_met.fits;0.157584;10602.5;0.437504;0.170667
20150712135907798_OBSUPICE-R3_met.fits;0.161097;10596.7;0.526687;0.341333
20150712135923670_OBSUPICE-R3_met.fits;0.160338;10612.8;0.367756;0.170667
20150712135929643_OBSUPICE-R3_met.fits;0.336043;10885.3;0.676428;0.170667
20150712135843563_OBSUPICE-R3_snap.fits;0.167728;10730;0.157779;0
20150712135943638_OBSUPICE-R3_snap.fits;0.168228;10412.1;0.169086;0
