# file name; noise; peak f.; mag.; duration
20150712200009664_OBSUPICE-R3_met.fits;0.164688;10601.1;0.388099;0.170667
20150712200040555_OBSUPICE-R3_met.fits;0.183024;10599.6;0.449183;0.170667
20150712200010518_OBSUPICE-R3_snap.fits;0.154105;10856;0.112066;0
20150712200110592_OBSUPICE-R3_snap.fits;0.17334;10546.9;0.149486;0
20150712200218176_OBSUPICE-R3_met.fits;0.439045;10861.8;0.931554;0.170667
20150712200210667_OBSUPICE-R3_snap.fits;0.171695;10300.8;0.177071;0
20150712200406379_OBSUPICE-R3_met.fits;0.20874;10596.7;0.556235;0.170667
20150712200310742_OBSUPICE-R3_snap.fits;0.174112;10305.2;0.168856;0
20150712200410816_OBSUPICE-R3_snap.fits;0.152148;10542.5;0.174964;0
20150712200510891_OBSUPICE-R3_snap.fits;0.181147;10573.2;0.157091;0
20150712200701654_OBSUPICE-R3_met.fits;0.184069;10628.9;0.46284;0.170667
20150712200705408_OBSUPICE-R3_met.fits;0.202851;10605.5;0.492105;0.170667
20150712200610966_OBSUPICE-R3_snap.fits;0.151055;10621.6;0.14508;0
20150712200711040_OBSUPICE-R3_snap.fits;0.164227;10788.6;0.143788;0
20150712200845931_OBSUPICE-R3_met.fits;0.171957;10585;0.503981;0.341333
20150712200811115_OBSUPICE-R3_snap.fits;0.168104;10324.2;0.156648;0
20150712200916822_OBSUPICE-R3_met.fits;0.18893;10593.8;0.414986;0.170667
20150712200911190_OBSUPICE-R3_snap.fits;0.178972;10501.5;0.126091;0
20150712201011264_OBSUPICE-R3_snap.fits;0.157199;10740.2;0.15748;0
20150712201124139_OBSUPICE-R3_met.fits;0.164261;10592.3;0.364919;0.170667
20150712201111339_OBSUPICE-R3_snap.fits;0.156263;10738.8;0.151326;0
20150712201217216_OBSUPICE-R3_met.fits;0.187206;10595.2;0.436903;0.170667
20150712201248960_OBSUPICE-R3_met.fits;0.184889;10565.9;0.436827;0.170667
20150712201254592_OBSUPICE-R3_met.fits;0.177157;10605.5;0.369319;0.170667
20150712201259883_OBSUPICE-R3_met.fits;0.186496;10604;0.708054;0.341333
20150712201211414_OBSUPICE-R3_snap.fits;0.192184;10609.9;0.214514;0
20150712201311488_OBSUPICE-R3_snap.fits;0.180992;10390.1;0.159516;0
20150712201411563_OBSUPICE-R3_snap.fits;0.179801;10879.4;0.170156;0
20150712201534848_OBSUPICE-R3_met.fits;0.152537;10595.2;0.34409;0.170667
20150712201511638_OBSUPICE-R3_snap.fits;0.1567;10379.9;0.184776;0
20150712201615126_OBSUPICE-R3_met.fits;0.173311;10601.1;0.379871;0.341333
20150712201611712_OBSUPICE-R3_snap.fits;0.179299;10325.7;0.15839;0
20150712201731072_OBSUPICE-R3_met.fits;0.167992;10633.3;0.34913;0.341333
20150712201711787_OBSUPICE-R3_snap.fits;0.182819;10530.8;0.167939;0
20150712201813739_OBSUPICE-R3_met.fits;0.159615;10611.3;0.347369;0.170667
20150712201816982_OBSUPICE-R3_met.fits;0.142549;10601.1;0.336265;0.170667
20150712201830123_OBSUPICE-R3_met.fits;0.172512;10577.6;1.31355;0.341333
20150712201836096_OBSUPICE-R3_met.fits;0.15991;10579.1;0.587573;0.170667
20150712201851286_OBSUPICE-R3_met.fits;0.170348;10577.6;0.406454;0.341333
20150712201811862_OBSUPICE-R3_snap.fits;0.166421;10356.4;0.17614;0
