#timestamp,LO_Frequency 
1436702415.3,286078798.7
1436702435.6,286078800.8
1436702455.9,286078798.6
1436702475.2,286078800.5
1436702495.4,286078800.6
1436702515.7,286078801.5
1436702536.0,286078797.3
1436702555.3,286078800.7
1436702575.6,286078798.5
1436702595.8,286078800.8
1436702615.1,286078798.5
1436702635.3,286078802.2
1436702655.6,286078801.5
1436702675.9,286078797.3
1436702695.2,286078800.4
1436702715.4,286078801.0
1436702735.6,286078799.6
1436702755.9,286078799.0
1436702775.3,286078798.8
1436702795.5,286078800.0
1436702815.7,286078800.3
1436702835.1,286078800.2
1436702855.3,286078800.4
1436702875.6,286078800.3
1436702895.9,286078800.7
1436702915.2,286078800.2
1436702935.5,286078800.8
1436702955.7,286078801.2
1436702976.0,286078801.0
1436702995.2,286078798.9
1436703015.5,286078801.5
1436703035.8,286078799.8
1436703055.1,286078799.5
1436703075.3,286078799.2
1436703095.5,286078798.8
1436703115.8,286078801.4
1436703135.1,286078796.8
1436703155.4,286078802.6
1436703175.6,286078799.7
1436703195.9,286078798.9
1436703215.2,286078801.2
1436703235.4,286078799.6
1436703255.6,286078798.8
1436703275.9,286078801.2
1436703295.2,286078798.8
1436703315.5,286078801.0
1436703335.7,286078801.0
1436703356.0,286078799.7
1436703375.3,286078801.5
1436703395.6,286078797.4
1436703415.8,286078801.3
1436703435.1,286078799.3
1436703455.4,286078798.5
1436703475.6,286078798.8
1436703495.9,286078800.5
1436703515.2,286078800.3
1436703535.5,286078800.5
1436703555.7,286078800.8
1436703576.0,286078799.2
1436703595.3,286078800.6
1436703615.5,286078801.5
1436703635.8,286078796.8
1436703655.1,286078802.6
1436703675.3,286078798.7
1436703695.6,286078800.9
1436703715.8,286078799.5
1436703735.1,286078798.8
1436703755.4,286078801.2
1436703775.7,286078798.9
1436703795.9,286078801.2
1436703815.2,286078798.5
1436703835.5,286078802.6
1436703855.7,286078799.9
1436703875.9,286078796.8
1436703895.2,286078802.8
1436703915.5,286078796.8
1436703935.8,286078802.6
1436703955.1,286078797.2
1436703975.3,286078800.8
1436703995.5,286078798.4
1436704015.8,286078800.7
1436704035.1,286078798.5
1436704055.3,286078800.5
1436704075.5,286078799.7
1436704095.7,286078799.6
1436704115.0,286078800.9
1436704135.4,286078798.5
1436704155.6,286078800.2
1436704175.8,286078800.2
1436704195.1,286078801.0
1436704215.4,286078798.5
1436704235.6,286078800.1
1436704255.9,286078801.2
1436704275.3,286078798.6
1436704295.5,286078800.7
1436704315.8,286078798.8
1436704335.1,286078801.3
1436704355.4,286078799.4
1436704375.7,286078799.3
1436704395.9,286078798.6
1436704415.2,286078800.5
1436704435.5,286078800.9
1436704455.8,286078799.1
1436704476.0,286078801.2
1436704495.3,286078801.4
1436704515.6,286078797.2
1436704535.8,286078800.8
1436704555.1,286078798.7
1436704575.4,286078800.7
1436704595.6,286078800.7
1436704615.8,286078799.0
1436704635.2,286078800.3
1436704655.4,286078801.3
1436704675.7,286078798.9
1436704695.9,286078801.4
1436704715.2,286078799.5
1436704735.5,286078798.7
1436704755.9,286078798.4
1436704775.2,286078800.5
1436704795.4,286078800.7
1436704815.7,286078801.1
1436704835.9,286078798.7
1436704855.2,286078801.1
1436704875.5,286078801.0
1436704895.8,286078797.0
1436704915.0,286078800.2
1436704935.3,286078800.0
1436704955.6,286078800.8
1436704975.8,286078798.9
1436704995.1,286078801.2
1436705015.4,286078801.5
1436705035.6,286078799.3
1436705055.9,286078798.7
1436705075.2,286078803.1
1436705095.4,286078796.8
1436705115.7,286078800.0
1436705136.0,286078803.0
1436705155.3,286078797.1
1436705175.5,286078800.1
1436705195.8,286078802.9
1436705215.1,286078798.5
1436705235.3,286078800.6
1436705255.7,286078798.8
1436705275.9,286078800.5
1436705295.2,286078801.0
1436705315.5,286078798.8
1436705335.7,286078800.2
1436705356.0,286078800.8
1436705375.3,286078800.8
1436705395.6,286078799.1
1436705415.8,286078798.8
1436705435.1,286078800.3
1436705455.4,286078800.5
1436705475.6,286078798.9
1436705495.9,286078801.2
1436705515.2,286078798.5
1436705535.5,286078802.8
1436705555.7,286078799.1
1436705576.0,286078798.5
1436705595.3,286078803.1
1436705615.6,286078797.1
1436705635.9,286078800.4
1436705655.1,286078800.7
1436705675.4,286078798.9
1436705695.6,286078800.1
1436705715.9,286078800.4
1436705735.2,286078800.9
1436705755.6,286078799.9
1436705775.8,286078799.0
1436705795.1,286078801.4
1436705815.4,286078799.1
1436705835.6,286078799.6
1436705855.9,286078798.6
1436705875.3,286078800.7
1436705895.6,286078801.2
1436705915.9,286078799.7
1436705935.2,286078798.7
1436705955.4,286078801.3
1436705975.7,286078799.6
1436705995.0,286078798.5
