# file name; noise; peak f.; mag.; duration
20150712190000406_OBSUPICE-R3_met.fits;0.1618;10586.4;0.386768;0.170667
20150712190050240_OBSUPICE-R3_met.fits;0.187948;10602.5;1.13304;0.341333
20150712190006038_OBSUPICE-R3_snap.fits;0.182924;10472.2;0.14555;0
20150712190109696_OBSUPICE-R3_met.fits;0.491295;10839.8;1.01482;0.170667
20150712190129664_OBSUPICE-R3_met.fits;0.326335;10788.6;0.662413;0.341333
20150712190152022_OBSUPICE-R3_met.fits;0.157603;10604;0.368786;0.170667
20150712190157824_OBSUPICE-R3_met.fits;0.168005;10596.7;0.437838;0.170667
20150712190106112_OBSUPICE-R3_snap.fits;0.187879;10378.4;0.186198;0
20150712190206187_OBSUPICE-R3_snap.fits;0.16561;10825.2;0.163145;0
20150712190319403_OBSUPICE-R3_met.fits;0.166295;10558.6;0.652442;6.99733
20150712190341419_OBSUPICE-R3_met.fits;0.162741;10590.8;0.4225;0.341333
20150712190306262_OBSUPICE-R3_snap.fits;0.155529;10756.3;0.167193;0
20150712190434838_OBSUPICE-R3_met.fits;0.168944;10598.1;0.371666;0.341333
20150712190443712_OBSUPICE-R3_met.fits;0.168537;10621.6;0.365367;0.170667
20150712190452928_OBSUPICE-R3_met.fits;0.160482;10579.1;0.365637;0.682667
20150712190406336_OBSUPICE-R3_snap.fits;0.172394;10306.6;0.171644;0
20150712190514774_OBSUPICE-R3_met.fits;0.170656;10590.8;0.350123;0.170667
20150712190559659_OBSUPICE-R3_met.fits;0.316452;10845.7;0.667419;0.170667
20150712190506411_OBSUPICE-R3_snap.fits;0.179646;10894;0.225475;0
20150712190640278_OBSUPICE-R3_met.fits;0.192434;10605.5;0.49763;0.170667
20150712190606486_OBSUPICE-R3_snap.fits;0.154214;10469.2;0.155254;0
20150712190740523_OBSUPICE-R3_met.fits;0.147868;10608.4;1.10609;0.853333
20150712190706560_OBSUPICE-R3_snap.fits;0.17449;10709.5;0.232906;0
20150712190806635_OBSUPICE-R3_snap.fits;0.162225;10565.9;0.190774;0
20150712190906710_OBSUPICE-R3_snap.fits;0.173202;10504.4;0.15885;0
20150712191006784_OBSUPICE-R3_snap.fits;0.164602;10753.4;0.188805;0
20150712191106859_OBSUPICE-R3_snap.fits;0.18116;10533.7;0.190477;0
20150712191249771_OBSUPICE-R3_met.fits;0.667342;10639.2;1.35345;0.170667
20150712191206934_OBSUPICE-R3_snap.fits;0.175748;10318.4;0.194058;0
20150712191348310_OBSUPICE-R3_met.fits;0.206385;10604;1.73884;1.36533
20150712191307008_OBSUPICE-R3_snap.fits;0.190383;10812;0.187764;0
20150712191447531_OBSUPICE-R3_met.fits;0.177672;10596.7;0.45571;0.341333
20150712191407083_OBSUPICE-R3_snap.fits;0.179846;10517.6;0.158571;0
20150712191538560_OBSUPICE-R3_met.fits;0.159038;10598.1;0.481652;0.341333
20150712191507158_OBSUPICE-R3_snap.fits;0.152514;10542.5;0.179408;0
20150712191625152_OBSUPICE-R3_met.fits;0.170768;10590.8;0.421875;0.341333
20150712191634710_OBSUPICE-R3_met.fits;0.178864;10595.2;0.555447;0.170667
20150712191607232_OBSUPICE-R3_snap.fits;0.191549;10724.1;0.211386;0
20150712191739904_OBSUPICE-R3_met.fits;0.353919;10880.9;0.708915;0.170667
20150712191707307_OBSUPICE-R3_snap.fits;0.157933;10686;0.153043;0
20150712191819670_OBSUPICE-R3_met.fits;0.334355;10888.2;0.7206;0.341333
20150712191807382_OBSUPICE-R3_snap.fits;0.204368;10683.1;0.190849;0
20150712191950976_OBSUPICE-R3_met.fits;0.160414;10602.5;0.792537;0.341333
20150712191907456_OBSUPICE-R3_snap.fits;0.159351;10514.6;0.130583;0
20150712192058560_OBSUPICE-R3_met.fits;0.159578;10596.7;1.65507;0.341333
20150712192007531_OBSUPICE-R3_snap.fits;0.169825;10708;0.153287;0
20150712192122966_OBSUPICE-R3_met.fits;0.178755;10601.1;0.366091;0.170667
20150712192126891_OBSUPICE-R3_met.fits;0.144329;10604;0.391331;0.341333
20150712192156416_OBSUPICE-R3_met.fits;0.160757;10606.9;0.587361;0.170667
20150712192107606_OBSUPICE-R3_snap.fits;0.203018;10740.2;0.182313;0
20150712192209899_OBSUPICE-R3_met.fits;0.348435;10875;0.704334;0.170667
20150712192207680_OBSUPICE-R3_snap.fits;0.192422;10396;0.160586;0
20150712192332502_OBSUPICE-R3_met.fits;0.166952;10601.1;0.762972;0.341333
20150712192351958_OBSUPICE-R3_met.fits;0.165636;10598.1;0.591548;0.170667
20150712192354347_OBSUPICE-R3_met.fits;0.0485385;10453.1;0.118146;1.024
20150712192403222_OBSUPICE-R3_met.fits;0.191394;10599.6;1.17366;0.512
20150712192307755_OBSUPICE-R3_snap.fits;0.194379;10715.3;0.144634;0
20150712192407830_OBSUPICE-R3_snap.fits;0.204533;10557.1;0.150193;0
20150712192506880_OBSUPICE-R3_met.fits;0.0456678;10828.1;0.132253;30.72
20150712192542720_OBSUPICE-R3_met.fits;0.0737019;10359.4;0.219599;4.43733
20150712192507904_OBSUPICE-R3_snap.fits;0.0520887;10500;0.124722;0
20150712192552107_OBSUPICE-R3_met.fits;0.0649476;10689;0.183257;33.1093
20150712192641600_OBSUPICE-R3_met.fits;0.171656;10602.5;0.359462;2.38933
20150712192646891_OBSUPICE-R3_met.fits;0.0600366;10360.8;0.16285;0.512
20150712192651670_OBSUPICE-R3_met.fits;0.0726317;10309.6;0.205368;0.170667
20150712192607979_OBSUPICE-R3_snap.fits;0.161001;10617.2;0.154476;0
20150712192704811_OBSUPICE-R3_met.fits;0.183385;10592.3;1.27048;0.341333
20150712192721878_OBSUPICE-R3_met.fits;0.07356;10737.3;0.194958;0.170667
20150712192708054_OBSUPICE-R3_snap.fits;0.170985;10403.3;0.131354;0
20150712192829974_OBSUPICE-R3_met.fits;0.196631;10620.1;0.548831;2.048
20150712192835435_OBSUPICE-R3_met.fits;0.156372;10601.1;0.478462;0.170667
20150712192847723_OBSUPICE-R3_met.fits;0.160647;10596.7;0.425787;0.170667
20150712192808128_OBSUPICE-R3_snap.fits;0.183505;10765.1;0.163416;0
20150712192907179_OBSUPICE-R3_met.fits;0.0555874;10592.3;0.241368;0.170667
20150712192909568_OBSUPICE-R3_met.fits;0.143879;10598.1;0.39333;0.512
20150712192959062_OBSUPICE-R3_met.fits;0.0991503;10690.4;0.205088;0.512
20150712192908203_OBSUPICE-R3_snap.fits;0.181124;10766.6;0.224612;0
20150712193008278_OBSUPICE-R3_snap.fits;0.135188;10765.1;0.15473;0
20150712193108352_OBSUPICE-R3_snap.fits;0.199768;10826.7;0.211583;0
20150712193209622_OBSUPICE-R3_met.fits;0.173025;10606.9;0.459331;0.170667
20150712193219350_OBSUPICE-R3_met.fits;0.166455;10592.3;0.411621;0.170667
20150712193208427_OBSUPICE-R3_snap.fits;0.156016;10353.5;0.141652;0
20150712193358166_OBSUPICE-R3_met.fits;0.483719;10885.3;0.968643;0.170667
20150712193308502_OBSUPICE-R3_snap.fits;0.159896;10467.8;0.136137;0
20150712193414379_OBSUPICE-R3_met.fits;0.157852;10599.6;0.824406;0.341333
20150712193432811_OBSUPICE-R3_met.fits;0.156546;10599.6;1.60998;0.341333
20150712193408576_OBSUPICE-R3_snap.fits;0.187932;10604;0.168494;0
20150712193519915_OBSUPICE-R3_met.fits;0.176462;10577.6;0.524493;0.853333
20150712193546710_OBSUPICE-R3_met.fits;0.173205;10598.1;0.359757;2.048
20150712193508651_OBSUPICE-R3_snap.fits;0.161541;10407.7;0.159982;0
20150712193637398_OBSUPICE-R3_met.fits;0.166835;10608.4;0.440544;0.170667
20150712193608726_OBSUPICE-R3_snap.fits;0.185553;10530.8;0.182799;0
20150712193729963_OBSUPICE-R3_met.fits;0.162028;10598.1;0.800226;0.341333
20150712193732182_OBSUPICE-R3_met.fits;0.172428;10598.1;0.925297;0.170667
20150712193708800_OBSUPICE-R3_snap.fits;0.196827;10725.6;0.154072;0
20150712193808875_OBSUPICE-R3_snap.fits;0.198673;10306.6;0.146073;0
20150712193908950_OBSUPICE-R3_snap.fits;0.177902;10598.1;0.173218;0
20150712194013974_OBSUPICE-R3_met.fits;0.158101;10593.8;0.408749;0.170667
20150712194020800_OBSUPICE-R3_met.fits;0.201234;10595.2;0.674284;0.341333
20150712194009024_OBSUPICE-R3_snap.fits;0.165752;10880.9;0.14945;0
20150712194137942_OBSUPICE-R3_met.fits;0.281998;10860.4;0.584324;0.341333
20150712194143062_OBSUPICE-R3_met.fits;0.20131;10596.7;0.595281;0.170667
20150712194109099_OBSUPICE-R3_snap.fits;0.173696;10757.8;0.200852;0
20150712194247915_OBSUPICE-R3_met.fits;0.439169;10593.8;1.17601;0.853333
20150712194209174_OBSUPICE-R3_snap.fits;0.172334;10593.8;0.197596;0
20150712194350038_OBSUPICE-R3_met.fits;0.160301;10599.6;0.566045;0.512
20150712194358400_OBSUPICE-R3_met.fits;0.181057;10602.5;4.23497;0.341333
20150712194309248_OBSUPICE-R3_snap.fits;0.196432;10800.3;0.179672;0
20150712194422635_OBSUPICE-R3_met.fits;0.194695;10593.8;0.447647;0.170667
20150712194409323_OBSUPICE-R3_snap.fits;0.15513;10371.1;0.182039;0
20150712194512640_OBSUPICE-R3_met.fits;0.188363;10593.8;0.569676;0.170667
20150712194509398_OBSUPICE-R3_snap.fits;0.295838;10854.5;0.509257;0
20150712194609472_OBSUPICE-R3_snap.fits;1.44175;10627.4;1.22137;0
20150712194754944_OBSUPICE-R3_met.fits;0.215744;10605.5;0.567282;0.170667
20150712194709547_OBSUPICE-R3_snap.fits;0.331933;10718.3;0.39699;0
20150712194846315_OBSUPICE-R3_met.fits;0.191864;10605.5;4.8765;0.512
20150712194809622_OBSUPICE-R3_snap.fits;1.39276;10527.8;1.20241;0
20150712194956118_OBSUPICE-R3_met.fits;0.197307;10598.1;2.21417;0.512
20150712194909696_OBSUPICE-R3_snap.fits;1.80376;10839.8;1.80994;0
20150712195102848_OBSUPICE-R3_met.fits;0.149081;10589.4;0.386568;0.170667
20150712195009771_OBSUPICE-R3_snap.fits;1.2371;10841.3;1.43542;0
20150712195140566_OBSUPICE-R3_met.fits;0.176787;10599.6;0.890245;0.341333
20150712195146368_OBSUPICE-R3_met.fits;0.155211;10599.6;0.581465;0.341333
20150712195109846_OBSUPICE-R3_snap.fits;0.408842;10763.7;0.611756;0
20150712195236032_OBSUPICE-R3_met.fits;0.178473;10596.7;0.706108;0.341333
20150712195209920_OBSUPICE-R3_snap.fits;0.184703;10845.7;0.174189;0
20150712195309995_OBSUPICE-R3_snap.fits;0.160864;10352.1;0.170442;0
20150712195410070_OBSUPICE-R3_snap.fits;0.146789;10749;0.155573;0
20150712195538134_OBSUPICE-R3_met.fits;0.615728;10791.5;1.27008;0.170667
20150712195540523_OBSUPICE-R3_met.fits;0.176273;10599.6;0.461836;0.341333
20150712195554176_OBSUPICE-R3_met.fits;0.168272;10585;0.360481;0.170667
20150712195510144_OBSUPICE-R3_snap.fits;0.163446;10665.5;0.142111;0
20150712195610219_OBSUPICE-R3_snap.fits;0.204959;10895.5;0.184206;0
20150712195707051_OBSUPICE-R3_met.fits;0.170963;10587.9;0.377929;0.170667
20150712195710294_OBSUPICE-R3_snap.fits;0.180322;10746.1;0.175018;0
20150712195857814_OBSUPICE-R3_met.fits;0.197493;10577.6;0.413492;0.170667
20150712195810368_OBSUPICE-R3_snap.fits;0.182122;10614.3;0.178661;0
20150712195944406_OBSUPICE-R3_met.fits;0.148411;10608.4;0.866461;0.170667
20150712195948160_OBSUPICE-R3_met.fits;0.494321;10744.6;0.990794;0.170667
20150712195910443_OBSUPICE-R3_snap.fits;0.19614;10352.1;0.187773;0
