# file name; noise; peak f.; mag.; duration
20150712160056598_OBSUPICE-R3_met.fits;0.16484;10592.3;0.75555;0.170667
20150712160105814_OBSUPICE-R3_met.fits;0.170359;10574.7;3.99296;1.87733
20150712160052672_OBSUPICE-R3_snap.fits;0.166276;10476.6;0.203495;0
20150712160214080_OBSUPICE-R3_met.fits;0.151696;10604;1.09717;0.170667
20150712160219883_OBSUPICE-R3_met.fits;0.396796;10793;0.827046;0.170667
20150712160152747_OBSUPICE-R3_snap.fits;0.192194;10425.3;0.225646;0
20150712160252822_OBSUPICE-R3_snap.fits;0.17147;10333;0.139971;0
20150712160444608_OBSUPICE-R3_met.fits;0.199937;10609.9;0.558416;0.512
20150712160352896_OBSUPICE-R3_snap.fits;0.178398;10683.1;0.155763;0
20150712160452971_OBSUPICE-R3_snap.fits;0.185891;10730;0.169873;0
20150712160606187_OBSUPICE-R3_met.fits;0.181129;10612.8;0.544124;0.170667
20150712160553046_OBSUPICE-R3_snap.fits;0.165986;10316.9;0.148581;0
20150712160708480_OBSUPICE-R3_met.fits;0.180425;10606.9;0.72171;0.512
20150712160745174_OBSUPICE-R3_met.fits;0.203797;10596.7;0.720126;0.341333
20150712160653120_OBSUPICE-R3_snap.fits;0.163837;10561.5;0.175394;0
20150712160836374_OBSUPICE-R3_met.fits;0.191535;10596.7;0.782803;0.341333
20150712160753195_OBSUPICE-R3_snap.fits;0.207961;10708;0.179504;0
20150712160909995_OBSUPICE-R3_met.fits;0.17515;10596.7;0.389244;0.170667
20150712160914262_OBSUPICE-R3_met.fits;0.180157;10602.5;2.54178;0.512
20150712160925867_OBSUPICE-R3_met.fits;0.160686;10609.9;0.557412;0.341333
20150712160853270_OBSUPICE-R3_snap.fits;0.195165;10444.3;0.190253;0
20150712160954539_OBSUPICE-R3_met.fits;0.185712;10617.2;0.450046;0.170667
20150712161001707_OBSUPICE-R3_met.fits;0.179292;10601.1;0.547664;0.341333
20150712160953344_OBSUPICE-R3_snap.fits;0.183597;10828.1;0.178886;0
20150712161106902_OBSUPICE-R3_met.fits;0.185938;10565.9;0.565538;0.341333
20150712161116459_OBSUPICE-R3_met.fits;0.151698;10602.5;0.456053;0.341333
20150712161053419_OBSUPICE-R3_snap.fits;0.168755;10523.4;0.170248;0
20150712161153494_OBSUPICE-R3_snap.fits;0.160786;10409.2;0.152135;0
20150712161300054_OBSUPICE-R3_met.fits;0.173511;10595.2;0.37274;0.170667
20150712161253568_OBSUPICE-R3_snap.fits;0.162769;10639.2;0.150867;0
20150712161431702_OBSUPICE-R3_met.fits;0.163276;10586.4;0.673799;0.170667
20150712161353643_OBSUPICE-R3_snap.fits;0.196143;10384.3;0.166602;0
20150712161520512_OBSUPICE-R3_met.fits;0.164007;10618.7;0.4614;0.170667
20150712161453718_OBSUPICE-R3_snap.fits;0.183671;10743.2;0.193293;0
20150712161612736_OBSUPICE-R3_met.fits;0.173362;10614.3;0.483627;0.170667
20150712161553792_OBSUPICE-R3_snap.fits;0.188562;10702.1;0.143985;0
20150712161709568_OBSUPICE-R3_met.fits;0.18666;10604;0.435811;0.170667
20150712161731755_OBSUPICE-R3_met.fits;0.199538;10599.6;0.48918;0.170667
20150712161653867_OBSUPICE-R3_snap.fits;0.177343;10441.4;0.175376;0
20150712161753942_OBSUPICE-R3_snap.fits;0.187102;10806.2;0.173354;0
20150712161854016_OBSUPICE-R3_snap.fits;0.166222;10813.5;0.157055;0
20150712162008256_OBSUPICE-R3_met.fits;0.165974;10595.2;0.344357;0.170667
20150712161954091_OBSUPICE-R3_snap.fits;0.184631;10612.8;0.704797;0
20150712162052630_OBSUPICE-R3_met.fits;0.184631;10612.8;0.704797;0.170667
20150712162122496_OBSUPICE-R3_met.fits;0.207356;10604;1.26566;0.512
20150712162132566_OBSUPICE-R3_met.fits;0.179308;10587.9;1.17714;0.341333
20150712162054166_OBSUPICE-R3_snap.fits;0.195645;10318.4;0.210145;0
20150712162155094_OBSUPICE-R3_met.fits;0.165426;10596.7;0.655177;0.170667
20150712162200555_OBSUPICE-R3_met.fits;0.165144;10614.3;0.464923;0.170667
20150712162154240_OBSUPICE-R3_snap.fits;0.195542;10801.8;0.164589;0
20150712162331691_OBSUPICE-R3_met.fits;0.213185;10596.7;0.763663;0.853333
20150712162335958_OBSUPICE-R3_met.fits;0.160713;10606.9;0.79461;0.170667
20150712162254315_OBSUPICE-R3_snap.fits;0.163539;10705.1;0.16796;0
20150712162410432_OBSUPICE-R3_met.fits;0.164617;10582;0.603432;0.170667
20150712162415211_OBSUPICE-R3_met.fits;0.179986;10585;0.401376;0.170667
20150712162450198_OBSUPICE-R3_met.fits;0.147146;10590.8;0.378264;0.170667
20150712162354390_OBSUPICE-R3_snap.fits;0.164119;10791.5;0.187224;0
20150712162503339_OBSUPICE-R3_met.fits;0.170697;10624.5;0.426167;0.170667
20150712162509995_OBSUPICE-R3_met.fits;0.220921;10614.3;0.578473;0.170667
20150712162512214_OBSUPICE-R3_met.fits;0.185568;10596.7;0.5655;0.170667
20150712162525696_OBSUPICE-R3_met.fits;0.179657;10563;0.641383;0.682667
20150712162454464_OBSUPICE-R3_snap.fits;0.162807;10722.7;0.150544;0
20150712162556416_OBSUPICE-R3_met.fits;0.158252;10604;0.401368;0.170667
20150712162630379_OBSUPICE-R3_met.fits;0.163616;10595.2;0.419091;0.341333
20150712162648299_OBSUPICE-R3_met.fits;0.154483;10604;0.436558;1.87733
20150712162554539_OBSUPICE-R3_snap.fits;0.169173;10754.9;0.171025;0
20150712162654614_OBSUPICE-R3_snap.fits;0.167842;10500;0.144346;0
20150712162804075_OBSUPICE-R3_met.fits;0.185344;10587.9;1.90262;0.512
20150712162841622_OBSUPICE-R3_met.fits;0.172029;10620.1;0.449086;0.170667
20150712162754688_OBSUPICE-R3_snap.fits;0.188291;10604;0.14521;0
20150712162904662_OBSUPICE-R3_met.fits;0.199881;10602.5;0.451098;0.341333
20150712162854763_OBSUPICE-R3_snap.fits;0.180275;10850.1;0.252958;0
20150712162954838_OBSUPICE-R3_snap.fits;0.176591;10546.9;0.167843;0
20150712163141334_OBSUPICE-R3_met.fits;0.190351;10617.2;0.433236;0.170667
20150712163054912_OBSUPICE-R3_snap.fits;0.159044;10431.2;0.145663;0
20150712163154987_OBSUPICE-R3_snap.fits;0.190068;10633.3;0.237874;0
20150712163329878_OBSUPICE-R3_met.fits;0.403135;10857.4;0.827653;0.170667
20150712163334144_OBSUPICE-R3_met.fits;0.18932;10611.3;0.435323;0.170667
20150712163255062_OBSUPICE-R3_snap.fits;0.183171;10505.9;0.19403;0
20150712163355136_OBSUPICE-R3_snap.fits;0.170021;10747.6;0.185823;0
20150712163536683_OBSUPICE-R3_met.fits;0.191067;10609.9;2.10892;0.341333
20150712163455211_OBSUPICE-R3_snap.fits;0.185174;10606.9;0.153397;0
20150712163623787_OBSUPICE-R3_met.fits;0.193203;10590.8;0.447859;0.682667
20150712163555286_OBSUPICE-R3_snap.fits;0.165166;10545.4;0.190858;0
20150712163712768_OBSUPICE-R3_met.fits;0.182747;10590.8;0.428101;0.170667
20150712163655360_OBSUPICE-R3_snap.fits;0.169453;10431.2;0.165744;0
20150712163755435_OBSUPICE-R3_snap.fits;0.203223;10782.7;0.200652;0
20150712163855510_OBSUPICE-R3_snap.fits;0.170197;10709.5;0.139523;0
20150712164025792_OBSUPICE-R3_met.fits;0.184981;10604;0.553199;1.19467
20150712164045248_OBSUPICE-R3_met.fits;0.167541;10602.5;0.518575;0.170667
20150712163955584_OBSUPICE-R3_snap.fits;0.155189;10363.8;0.163436;0
20150712164055659_OBSUPICE-R3_snap.fits;0.148608;10338.9;0.145839;0
20150712164156928_OBSUPICE-R3_met.fits;0.17796;10605.5;0.462716;0.170667
20150712164155734_OBSUPICE-R3_snap.fits;0.172285;10814.9;0.137998;0
20150712164340352_OBSUPICE-R3_met.fits;0.165274;10595.2;0.409439;1.024
20150712164349568_OBSUPICE-R3_met.fits;0.198615;10595.2;0.727666;0.170667
20150712164255808_OBSUPICE-R3_snap.fits;0.180431;10609.9;0.330464;0
20150712164354518_OBSUPICE-R3_met.fits;0.168219;10605.5;2.80867;1.024
20150712164420459_OBSUPICE-R3_met.fits;0.176664;10615.7;0.824124;0.341333
20150712164450155_OBSUPICE-R3_met.fits;0.182554;10599.6;0.471153;0.341333
20150712164355883_OBSUPICE-R3_snap.fits;0.19934;10517.6;0.16338;0
20150712164455958_OBSUPICE-R3_snap.fits;0.172891;10593.8;0.723407;0
20150712164554326_OBSUPICE-R3_met.fits;0.172891;10593.8;0.723407;0.170667
20150712164556032_OBSUPICE-R3_snap.fits;0.142885;10750.5;0.146506;0
20150712164656107_OBSUPICE-R3_snap.fits;0.161527;10549.8;0.172325;0
20150712164816832_OBSUPICE-R3_met.fits;0.171736;10599.6;0.757674;0.512
20150712164756182_OBSUPICE-R3_snap.fits;0.161522;10574.7;0.157241;0
20150712164918272_OBSUPICE-R3_met.fits;0.161722;10608.4;0.626517;0.512
20150712164949675_OBSUPICE-R3_met.fits;0.434523;10813.5;0.88726;0.341333
20150712164856256_OBSUPICE-R3_snap.fits;0.176566;10747.6;0.184786;0
20150712165043947_OBSUPICE-R3_met.fits;0.195331;10599.6;0.443823;0.170667
20150712164956331_OBSUPICE-R3_snap.fits;0.191628;10752;0.180609;0
20150712165149312_OBSUPICE-R3_met.fits;0.163167;10604;0.69083;0.341333
20150712165056406_OBSUPICE-R3_snap.fits;0.157236;10461.9;0.17267;0
20150712165212182_OBSUPICE-R3_met.fits;0.217672;10601.1;0.504285;0.170667
20150712165226176_OBSUPICE-R3_met.fits;0.15669;10598.1;0.37531;0.341333
20150712165229419_OBSUPICE-R3_met.fits;0.21119;10589.4;2.71985;0.341333
20150712165237270_OBSUPICE-R3_met.fits;0.144129;10598.1;0.428723;0.853333
20150712165156480_OBSUPICE-R3_snap.fits;0.160004;10501.5;0.142474;0
20150712165340416_OBSUPICE-R3_met.fits;0.167645;10618.7;0.563376;0.170667
20150712165256555_OBSUPICE-R3_snap.fits;0.160085;10735.8;0.135643;0
20150712165410966_OBSUPICE-R3_met.fits;0.161544;10596.7;0.409634;0.170667
20150712165423936_OBSUPICE-R3_met.fits;0.183609;10614.3;0.428167;0.341333
20150712165356630_OBSUPICE-R3_snap.fits;0.160575;10469.2;0.189486;0
20150712165545344_OBSUPICE-R3_met.fits;0.167765;10598.1;0.669142;0.341333
20150712165456704_OBSUPICE-R3_snap.fits;0.168886;10315.4;0.153976;0
20150712165623062_OBSUPICE-R3_met.fits;0.164728;10621.6;0.642437;0.341333
20150712165556779_OBSUPICE-R3_snap.fits;0.22288;10752;0.198484;0
20150712165727232_OBSUPICE-R3_met.fits;0.188048;10611.3;0.546862;0.512
20150712165745835_OBSUPICE-R3_met.fits;0.179187;10595.2;0.875443;0.170667
20150712165656854_OBSUPICE-R3_snap.fits;0.171743;10321.3;0.161698;0
20150712165809728_OBSUPICE-R3_met.fits;0.630611;10898.4;1.34667;0.341333
20150712165816043_OBSUPICE-R3_met.fits;0.146232;10596.7;0.338881;0.170667
20150712165829696_OBSUPICE-R3_met.fits;0.50176;10790;1.03541;0.170667
20150712165843179_OBSUPICE-R3_met.fits;0.165126;10590.8;0.367989;0.170667
20150712165756928_OBSUPICE-R3_snap.fits;0.186262;10357.9;0.154341;0
20150712165933696_OBSUPICE-R3_met.fits;0.176774;10592.3;0.954133;0.170667
20150712165857003_OBSUPICE-R3_snap.fits;0.165301;10422.4;0.174174;0
20150712165957078_OBSUPICE-R3_snap.fits;0.166985;10464.8;0.184389;0
