# file name; noise; peak f.; mag.; duration
20150712040035606_OBSUPICE-R3_met.fits;0.163307;10579.1;0.502534;0.341333
20150712040059670_OBSUPICE-R3_met.fits;0.61017;10894;1.22518;0.341333
20150712040101888_OBSUPICE-R3_met.fits;0.201363;10587.9;0.540168;0.341333
20150712040127659_OBSUPICE-R3_met.fits;0.169582;10583.5;0.527587;5.12
20150712040135510_OBSUPICE-R3_met.fits;0.185995;10609.9;0.399076;5.97333
20150712040146091_OBSUPICE-R3_met.fits;0.177484;10601.1;0.935824;0.170667
20150712040148651_OBSUPICE-R3_met.fits;0.145545;10615.7;0.314945;0.512
20150712040058987_OBSUPICE-R3_snap.fits;0.17959;10756.3;0.212375;0
20150712040228928_OBSUPICE-R3_met.fits;0.148841;10602.5;0.302995;0.170667
20150712040159062_OBSUPICE-R3_snap.fits;0.178123;10567.4;0.167092;0
20150712040323200_OBSUPICE-R3_met.fits;0.158079;10605.5;0.415522;0.170667
20150712040329856_OBSUPICE-R3_met.fits;0.301498;10889.6;0.632659;0.170667
20150712040339072_OBSUPICE-R3_met.fits;0.169691;10601.1;0.892655;0.341333
20150712040259136_OBSUPICE-R3_snap.fits;0.176561;10873.5;0.162768;0
20150712040433003_OBSUPICE-R3_met.fits;0.154218;10595.2;0.593374;0.170667
20150712040444438_OBSUPICE-R3_met.fits;0.19405;10611.3;0.704084;0.341333
20150712040359211_OBSUPICE-R3_snap.fits;0.175594;10772.5;0.19998;0
20150712040521814_OBSUPICE-R3_met.fits;0.163636;10599.6;2.06437;0.341333
20150712040541440_OBSUPICE-R3_met.fits;0.155567;10589.4;0.436743;0.170667
20150712040547072_OBSUPICE-R3_met.fits;0.15799;10593.8;0.609152;0.170667
20150712040459286_OBSUPICE-R3_snap.fits;0.197432;10571.8;0.142151;0
20150712040608406_OBSUPICE-R3_met.fits;0.2022;10602.5;0.497546;0.512
20150712040559360_OBSUPICE-R3_snap.fits;0.195478;10299.3;0.159211;0
20150712040702507_OBSUPICE-R3_met.fits;0.189826;10599.6;0.413557;0.170667
20150712040704555_OBSUPICE-R3_met.fits;0.156222;10601.1;0.347802;0.170667
20150712040739883_OBSUPICE-R3_met.fits;0.541427;10605.5;2.02106;3.584
20150712040659435_OBSUPICE-R3_snap.fits;0.174179;10744.6;0.21761;0
20150712040756096_OBSUPICE-R3_met.fits;0.179325;10606.9;1.01537;0.341333
20150712040801558_OBSUPICE-R3_met.fits;0.170979;10601.1;0.421865;0.170667
20150712040811115_OBSUPICE-R3_met.fits;0.186243;10586.4;0.394617;0.341333
20150712040815382_OBSUPICE-R3_met.fits;0.158057;10592.3;0.902534;0.170667
20150712040759510_OBSUPICE-R3_snap.fits;0.173547;10872.1;0.15278;0
20150712040945494_OBSUPICE-R3_met.fits;0.170887;10590.8;0.352162;0.170667
20150712040859584_OBSUPICE-R3_snap.fits;0.175531;10495.6;0.161402;0
20150712040959318_OBSUPICE-R3_met.fits;0.143504;10590.8;0.434062;0.341333
20150712041004950_OBSUPICE-R3_met.fits;0.175109;10576.2;0.372698;0.512
20150712041015190_OBSUPICE-R3_met.fits;0.159421;10601.1;0.34952;0.170667
20150712041040278_OBSUPICE-R3_met.fits;0.15896;10608.4;0.347393;0.170667
20150712040959659_OBSUPICE-R3_snap.fits;0.188142;10470.7;0.173756;0
20150712041058539_OBSUPICE-R3_met.fits;0.173071;10592.3;0.350199;0.170667
20150712041059734_OBSUPICE-R3_snap.fits;0.174327;10374;0.129433;0
20150712041209536_OBSUPICE-R3_met.fits;0.159147;10606.9;0.528502;0.682667
20150712041159808_OBSUPICE-R3_snap.fits;0.155203;10580.6;0.132577;0
20150712041256640_OBSUPICE-R3_met.fits;0.171315;10599.6;1.07181;1.36533
20150712041301248_OBSUPICE-R3_met.fits;0.18132;10592.3;1.35755;0.341333
20150712041330944_OBSUPICE-R3_met.fits;0.180052;10605.5;0.36587;0.170667
20150712041350400_OBSUPICE-R3_met.fits;0.192368;10604;0.459068;0.170667
20150712041259883_OBSUPICE-R3_snap.fits;0.178223;10410.6;0.154966;0
20150712041424704_OBSUPICE-R3_met.fits;0.165231;10557.1;1.33227;0.341333
20150712041453376_OBSUPICE-R3_met.fits;0.184141;10582;0.500836;0.170667
20150712041359958_OBSUPICE-R3_snap.fits;0.152597;10489.7;0.184836;0
20150712041523072_OBSUPICE-R3_met.fits;0.174848;10596.7;0.474563;0.170667
20150712041539968_OBSUPICE-R3_met.fits;0.163472;10595.2;0.460053;7.33867
20150712041500032_OBSUPICE-R3_snap.fits;0.169567;10794.4;0.166992;0
20150712041612566_OBSUPICE-R3_met.fits;0.148381;10598.1;0.305707;3.75467
20150712041600107_OBSUPICE-R3_snap.fits;0.149557;10567.4;0.147938;0
20150712041657110_OBSUPICE-R3_met.fits;0.171075;10598.1;0.646065;0.512
20150712041700182_OBSUPICE-R3_snap.fits;0.151447;10649.4;0.143814;0
20150712041757184_OBSUPICE-R3_met.fits;0.158267;10593.8;0.489697;0.170667
20150712041839851_OBSUPICE-R3_met.fits;0.350879;10889.6;0.717128;0.170667
20150712041800256_OBSUPICE-R3_snap.fits;0.162503;10349.1;0.130039;0
20150712041936512_OBSUPICE-R3_met.fits;0.162516;10605.5;0.444104;0.170667
20150712041941462_OBSUPICE-R3_met.fits;0.162196;10617.2;1.26701;0.682667
20150712041900331_OBSUPICE-R3_snap.fits;0.175938;10573.2;0.145941;0
20150712042044096_OBSUPICE-R3_met.fits;0.151846;10593.8;1.05019;0.341333
20150712042055019_OBSUPICE-R3_met.fits;0.170316;10608.4;0.546987;0.170667
20150712042000406_OBSUPICE-R3_snap.fits;0.150129;10580.6;0.4535;0
20150712042058944_OBSUPICE-R3_met.fits;0.150129;10580.6;0.4535;0.170667
20150712042109867_OBSUPICE-R3_met.fits;0.248939;10743.2;0.521799;0.170667
20150712042156118_OBSUPICE-R3_met.fits;0.191841;10604;0.629458;0.341333
20150712042100480_OBSUPICE-R3_snap.fits;0.175972;10773.9;0.163087;0
20150712042228374_OBSUPICE-R3_met.fits;0.156001;10611.3;0.533186;0.170667
20150712042250219_OBSUPICE-R3_met.fits;0.170145;10605.5;0.358906;0.170667
20150712042200555_OBSUPICE-R3_snap.fits;0.190597;10327.1;0.21618;0
20150712042257899_OBSUPICE-R3_met.fits;0.150282;10592.3;0.317643;0.170667
20150712042300459_OBSUPICE-R3_met.fits;0.168887;10612.8;0.338535;0.512
20150712042319744_OBSUPICE-R3_met.fits;0.686812;10864.7;1.38987;0.170667
20150712042300630_OBSUPICE-R3_snap.fits;0.184316;10656.7;0.162455;0
20150712042400704_OBSUPICE-R3_snap.fits;0.191518;10450.2;0.165274;0
20150712042506582_OBSUPICE-R3_met.fits;0.143829;10590.8;0.319464;0.170667
20150712042509142_OBSUPICE-R3_met.fits;0.192505;10611.3;0.732735;0.170667
20150712042528427_OBSUPICE-R3_met.fits;0.16974;10582;1.09414;0.170667
20150712042552832_OBSUPICE-R3_met.fits;0.171862;10593.8;1.63246;0.682667
20150712042500779_OBSUPICE-R3_snap.fits;0.172055;10404.8;0.173531;0
20150712042606315_OBSUPICE-R3_met.fits;0.203133;10595.2;0.414768;0.341333
20150712042600854_OBSUPICE-R3_snap.fits;0.168438;10831.1;0.145115;0
20150712042724139_OBSUPICE-R3_met.fits;0.178578;10587.9;0.525518;0.170667
20150712042729088_OBSUPICE-R3_met.fits;0.156413;10604;0.423417;0.170667
20150712042700928_OBSUPICE-R3_snap.fits;0.168021;10828.1;0.152547;0
20150712042759808_OBSUPICE-R3_met.fits;0.531512;10844.2;1.0664;0.170667
20150712042809024_OBSUPICE-R3_met.fits;0.17865;10585;0.697395;0.170667
20150712042846912_OBSUPICE-R3_met.fits;0.205133;10601.1;1.50983;0.341333
20150712042801003_OBSUPICE-R3_snap.fits;0.162884;10303.7;0.142483;0
20150712042911659_OBSUPICE-R3_met.fits;0.166673;10606.9;0.405914;0.170667
20150712042925995_OBSUPICE-R3_met.fits;0.169651;10599.6;0.760017;0.341333
20150712042928555_OBSUPICE-R3_met.fits;0.178607;10598.1;0.388433;0.170667
20150712042938454_OBSUPICE-R3_met.fits;0.162403;10596.7;0.808873;0.512
20150712042954667_OBSUPICE-R3_met.fits;0.182645;10596.7;0.553126;0.512
20150712042901078_OBSUPICE-R3_snap.fits;0.729993;10609.9;0.793804;0
20150712043029824_OBSUPICE-R3_met.fits;0.450902;10831.1;0.927137;1.536
20150712043038528_OBSUPICE-R3_met.fits;0.160346;10589.4;0.386696;0.341333
20150712043001152_OBSUPICE-R3_snap.fits;1.14077;10659.7;1.43003;0
20150712043101227_OBSUPICE-R3_snap.fits;0.5107;10888.2;0.685473;0
20150712043215808_OBSUPICE-R3_met.fits;0.19214;10586.4;0.474494;0.682667
20150712043239872_OBSUPICE-R3_met.fits;0.259565;10895.5;0.524146;0.170667
20150712043201302_OBSUPICE-R3_snap.fits;1.09294;10769.5;1.14906;0
20150712043258134_OBSUPICE-R3_met.fits;0.156902;10583.5;0.332695;0.170667
20150712043302059_OBSUPICE-R3_met.fits;0.179223;10601.1;0.484761;0.170667
20150712043321344_OBSUPICE-R3_met.fits;0.142389;10590.8;0.380087;0.341333
20150712043343702_OBSUPICE-R3_met.fits;0.157823;10599.6;0.433952;5.97333
20150712043301376_OBSUPICE-R3_snap.fits;0.235619;10314;0.23344;0
20150712043420054_OBSUPICE-R3_met.fits;0.165784;10590.8;0.369298;0.170667
20150712043401451_OBSUPICE-R3_snap.fits;1.3874;10857.4;1.24546;0
20150712043500843_OBSUPICE-R3_met.fits;0.14351;10602.5;0.366383;0.170667
20150712043515691_OBSUPICE-R3_met.fits;0.146765;10447.3;0.330759;1.024
20150712043501526_OBSUPICE-R3_snap.fits;0.18864;10396;0.157084;0
20150712043605014_OBSUPICE-R3_met.fits;0.182154;10598.1;0.464329;0.512
20150712043601600_OBSUPICE-R3_snap.fits;0.159928;10621.6;0.14383;0
20150712043749291_OBSUPICE-R3_met.fits;0.16411;10614.3;0.414543;2.21867
20150712043701675_OBSUPICE-R3_snap.fits;0.169356;10844.2;0.161449;0
20150712043759190_OBSUPICE-R3_met.fits;0.172748;10568.8;0.498035;0.170667
20150712043829056_OBSUPICE-R3_met.fits;0.160992;10611.3;0.332246;0.170667
20150712043801750_OBSUPICE-R3_snap.fits;0.173228;10318.4;0.164657;0
20150712043915648_OBSUPICE-R3_met.fits;0.157645;10595.2;0.449874;0.341333
20150712043944662_OBSUPICE-R3_met.fits;0.163216;10586.4;0.41875;0.170667
20150712043901824_OBSUPICE-R3_snap.fits;0.15421;10656.7;0.152086;0
20150712044014016_OBSUPICE-R3_met.fits;0.188382;10618.7;0.882979;2.21867
20150712044018112_OBSUPICE-R3_met.fits;0.160832;10590.8;0.801933;0.341333
20150712044026646_OBSUPICE-R3_met.fits;0.205166;10583.5;0.723409;0.341333
20150712044030059_OBSUPICE-R3_met.fits;0.16774;10589.4;0.80655;0.170667
20150712044045419_OBSUPICE-R3_met.fits;0.158171;10598.1;1.12698;0.341333
20150712044001899_OBSUPICE-R3_snap.fits;0.171619;10445.8;0.106949;0
20150712044112384_OBSUPICE-R3_met.fits;0.168266;10609.9;0.680759;0.341333
20150712044125526_OBSUPICE-R3_met.fits;0.154282;10590.8;0.32272;0.170667
20150712044133035_OBSUPICE-R3_met.fits;0.144356;10606.9;0.338423;0.512
20150712044101974_OBSUPICE-R3_snap.fits;0.165863;10822.3;0.163783;0
20150712044202048_OBSUPICE-R3_snap.fits;0.170582;10341.8;0.130704;0
20150712044302464_OBSUPICE-R3_met.fits;0.171096;10609.9;0.50879;0.341333
20150712044329259_OBSUPICE-R3_met.fits;0.167056;10592.3;0.571881;0.341333
20150712044302123_OBSUPICE-R3_snap.fits;0.202381;10791.5;0.169053;0
20150712044402198_OBSUPICE-R3_snap.fits;0.173094;10470.7;0.184015;0
20150712044530262_OBSUPICE-R3_met.fits;0.181829;10611.3;0.43793;0.341333
20150712044536747_OBSUPICE-R3_met.fits;0.181033;10596.7;0.403467;0.170667
20150712044555691_OBSUPICE-R3_met.fits;0.171468;10587.9;1.94011;0.341333
20150712044502272_OBSUPICE-R3_snap.fits;0.188757;10631.8;0.219735;0
20150712044617878_OBSUPICE-R3_met.fits;0.167766;10611.3;0.95692;0.341333
20150712044639040_OBSUPICE-R3_met.fits;0.171732;10599.6;0.449329;0.170667
20150712044648086_OBSUPICE-R3_met.fits;0.151983;10598.1;0.881898;0.341333
20150712044602347_OBSUPICE-R3_snap.fits;0.16001;10618.7;0.167345;0
20150712044702763_OBSUPICE-R3_met.fits;0.160373;10574.7;0.92586;0.341333
20150712044707542_OBSUPICE-R3_met.fits;0.156085;10601.1;0.425323;0.170667
20150712044722731_OBSUPICE-R3_met.fits;0.156366;10590.8;0.571956;4.94933
20150712044740310_OBSUPICE-R3_met.fits;0.185233;10606.9;0.454787;0.341333
20150712044755158_OBSUPICE-R3_met.fits;0.153488;10583.5;0.839092;0.512
20150712044702422_OBSUPICE-R3_snap.fits;0.126791;10604;0.152053;0
20150712044825024_OBSUPICE-R3_met.fits;0.15999;10583.5;0.34038;0.341333
20150712044832534_OBSUPICE-R3_met.fits;0.161558;10608.4;0.364181;0.170667
20150712044802496_OBSUPICE-R3_snap.fits;0.151072;10300.8;0.139912;0
20150712044903936_OBSUPICE-R3_met.fits;0.160476;10605.5;0.443394;0.170667
20150712044914347_OBSUPICE-R3_met.fits;0.175887;10560.1;0.426765;0.170667
20150712044920150_OBSUPICE-R3_met.fits;0.180894;10586.4;0.3911;0.341333
20150712044954795_OBSUPICE-R3_met.fits;0.15751;10612.8;0.466497;0.341333
20150712044902571_OBSUPICE-R3_snap.fits;0.158598;10501.5;0.119355;0
20150712045006912_OBSUPICE-R3_met.fits;0.162662;10595.2;0.351506;0.170667
20150712045035243_OBSUPICE-R3_met.fits;0.171589;10601.1;0.398129;0.170667
20150712045002646_OBSUPICE-R3_snap.fits;0.158419;10577.6;0.155595;0
20150712045140608_OBSUPICE-R3_met.fits;0.167812;10599.6;0.40388;0.682667
20150712045148118_OBSUPICE-R3_met.fits;0.153198;10605.5;1.64025;0.682667
20150712045102720_OBSUPICE-R3_snap.fits;0.155579;10810.5;0.155073;0
20150712045257238_OBSUPICE-R3_met.fits;0.178417;10602.5;0.422301;0.341333
20150712045202795_OBSUPICE-R3_snap.fits;0.146209;10586.4;0.147252;0
20150712045357654_OBSUPICE-R3_met.fits;0.165306;10606.9;0.425676;0.170667
20150712045302870_OBSUPICE-R3_snap.fits;0.157222;10687.5;0.128043;0
20150712045410795_OBSUPICE-R3_met.fits;0.194751;10605.5;0.479783;0.341333
20150712045424107_OBSUPICE-R3_met.fits;0.150625;10609.9;0.313199;0.170667
20150712045431787_OBSUPICE-R3_met.fits;0.179917;10606.9;0.449136;0.170667
20150712045449024_OBSUPICE-R3_met.fits;0.1561;10582;0.462916;0.170667
20150712045402944_OBSUPICE-R3_snap.fits;0.163283;10749;0.131784;0
20150712045459947_OBSUPICE-R3_met.fits;0.183076;10602.5;0.411221;0.170667
20150712045529302_OBSUPICE-R3_met.fits;0.153121;10598.1;0.318239;0.341333
20150712045552342_OBSUPICE-R3_met.fits;0.144729;10601.1;0.325417;0.170667
20150712045557291_OBSUPICE-R3_met.fits;0.161069;10593.8;0.497524;0.341333
20150712045503019_OBSUPICE-R3_snap.fits;0.192933;10668.5;0.21274;0
20150712045653440_OBSUPICE-R3_met.fits;0.17256;10582;0.621538;0.341333
20150712045603094_OBSUPICE-R3_snap.fits;0.144847;10636.2;0.14877;0
20150712045741739_OBSUPICE-R3_met.fits;0.164487;10601.1;0.379438;0.170667
20150712045757440_OBSUPICE-R3_met.fits;0.147598;10576.2;0.420359;0.341333
20150712045703168_OBSUPICE-R3_snap.fits;0.160243;10343.3;0.129096;0
20150712045805462_OBSUPICE-R3_met.fits;0.154795;10576.2;0.468011;0.170667
20150712045835670_OBSUPICE-R3_met.fits;0.160078;10598.1;0.344467;0.341333
20150712045803243_OBSUPICE-R3_snap.fits;0.163437;10623;0.222899;0
20150712045900928_OBSUPICE-R3_met.fits;0.15098;10615.7;0.421234;0.682667
20150712045911339_OBSUPICE-R3_met.fits;0.17981;10604;0.771992;2.21867
20150712045916459_OBSUPICE-R3_met.fits;0.180276;10592.3;0.394493;1.19467
20150712045919872_OBSUPICE-R3_met.fits;0.405129;10589.4;2.60121;2.56
20150712045945814_OBSUPICE-R3_met.fits;0.18259;10615.7;0.420313;0.170667
20150712045903318_OBSUPICE-R3_snap.fits;0.146201;10665.5;0.175608;0
