#timestamp,LO_Frequency 
1436691616.0,286078798.7
1436691635.3,286078800.8
1436691655.5,286078800.7
1436691675.8,286078801.1
1436691695.1,286078799.5
1436691715.4,286078801.0
1436691735.6,286078799.2
1436691755.9,286078801.4
1436691775.2,286078799.0
1436691795.5,286078798.8
1436691815.8,286078800.5
1436691835.1,286078801.2
1436691855.4,286078799.1
1436691875.7,286078800.2
1436691896.0,286078800.8
1436691915.3,286078798.4
1436691935.7,286078800.6
1436691955.9,286078800.8
1436691975.2,286078799.1
1436691995.6,286078801.5
1436692015.8,286078796.9
1436692035.1,286078800.2
1436692055.5,286078800.8
1436692075.8,286078801.2
1436692095.1,286078799.5
1436692115.3,286078799.5
1436692135.7,286078801.0
1436692156.0,286078799.7
1436692175.3,286078799.1
1436692195.6,286078798.9
1436692215.9,286078802.7
1436692235.2,286078798.6
1436692255.5,286078800.3
1436692275.8,286078800.9
1436692295.1,286078801.5
1436692315.5,286078797.0
1436692335.8,286078800.2
1436692355.1,286078800.2
1436692375.4,286078800.5
1436692395.6,286078801.0
1436692415.9,286078798.5
1436692435.3,286078800.1
1436692455.6,286078800.2
1436692475.8,286078800.7
1436692495.1,286078801.0
1436692515.4,286078799.0
1436692535.7,286078801.5
1436692555.1,286078799.4
1436692575.4,286078801.4
1436692595.6,286078797.0
1436692615.9,286078803.1
1436692635.2,286078799.4
1436692655.5,286078799.0
1436692675.9,286078799.1
1436692695.2,286078801.4
1436692715.5,286078799.6
1436692735.8,286078801.4
1436692755.1,286078796.8
1436692775.3,286078800.4
1436692795.7,286078800.8
1436692815.9,286078798.6
1436692835.3,286078800.7
1436692855.5,286078801.4
1436692875.8,286078799.3
1436692895.1,286078798.4
1436692915.5,286078800.1
1436692935.8,286078800.5
1436692955.1,286078800.3
1436692975.4,286078800.8
1436692995.7,286078798.7
1436693015.0,286078800.8
1436693035.5,286078798.6
1436693055.9,286078799.0
1436693075.3,286078799.7
1436693095.6,286078797.8
1436693115.1,286078797.6
1436693135.5,286078799.9
1436693155.8,286078797.8
1436693175.1,286078799.8
1436693195.5,286078799.4
1436693215.8,286078799.6
1436693235.1,286078799.4
1436693255.5,286078798.9
1436693275.9,286078801.5
1436693295.2,286078799.5
1436693315.6,286078799.8
1436693335.9,286078799.8
1436693355.2,286078799.9
1436693375.5,286078797.3
1436693395.9,286078798.4
1436693415.2,286078801.0
1436693435.5,286078799.7
1436693455.8,286078799.4
1436693475.2,286078801.3
1436693495.5,286078799.9
1436693515.8,286078796.8
1436693535.2,286078802.7
1436693555.6,286078798.4
1436693575.9,286078803.1
1436693595.2,286078797.1
1436693615.6,286078801.2
1436693636.0,286078799.1
1436693655.3,286078800.9
1436693675.7,286078801.0
1436693696.0,286078799.0
1436693715.4,286078801.5
1436693735.7,286078799.7
1436693755.2,286078798.8
1436693775.4,286078801.4
1436693795.7,286078799.6
1436693816.0,286078798.4
1436693835.3,286078800.1
1436693855.6,286078800.6
1436693875.9,286078800.9
1436693895.2,286078798.4
1436693915.4,286078802.7
1436693935.7,286078799.7
1436693956.0,286078798.8
1436693975.3,286078800.5
1436693995.6,286078801.0
1436694015.9,286078801.1
1436694035.2,286078796.9
1436694055.5,286078803.1
1436694075.8,286078799.7
1436694095.0,286078799.5
1436694115.3,286078799.6
1436694135.6,286078799.2
1436694155.9,286078798.7
1436694175.2,286078801.0
1436694195.5,286078800.8
1436694215.8,286078801.2
1436694235.2,286078798.5
1436694255.4,286078800.4
1436694275.7,286078803.0
1436694296.0,286078799.1
1436694315.3,286078799.5
1436694335.6,286078799.2
1436694355.9,286078799.6
1436694375.2,286078798.9
1436694395.4,286078800.3
1436694415.7,286078800.8
1436694435.9,286078798.5
1436694455.3,286078803.0
1436694475.6,286078796.9
1436694495.9,286078802.7
1436694515.2,286078798.9
1436694535.5,286078798.4
1436694555.8,286078800.5
1436694575.1,286078800.7
1436694595.4,286078798.5
1436694615.7,286078802.9
1436694635.9,286078799.1
1436694655.3,286078800.3
1436694675.5,286078800.7
1436694695.8,286078800.4
1436694715.1,286078800.5
1436694735.4,286078801.3
1436694755.7,286078798.6
1436694775.9,286078801.2
1436694795.3,286078801.4
1436694815.5,286078799.4
1436694835.8,286078798.7
1436694855.2,286078800.7
1436694875.5,286078801.4
1436694895.7,286078799.7
1436694915.0,286078801.4
1436694935.3,286078798.9
1436694955.6,286078801.3
1436694976.0,286078799.0
1436694995.3,286078800.9
1436695015.6,286078801.0
1436695035.9,286078798.7
1436695055.1,286078800.2
1436695075.4,286078800.5
1436695095.7,286078802.7
1436695115.1,286078799.2
1436695135.4,286078798.6
1436695155.6,286078800.2
1436695175.8,286078801.4
1436695195.1,286078799.6
