#timestamp,LO_Frequency,Hit,StdDev 
1518685215.6,286046998.9,N
1518685235.5,286046998.4,N
1518685255.3,286046998.5,N
1518685275.2,286046998.1,N
1518685295.9,286046998.3,N
1518685315.7,286046996.5,N
1518685335.6,286046996.7,N
1518685355.4,286046999.0,N
1518685375.3,286046996.6,N
1518685395.1,286046997.0,N
1518685396.0,286046997.0,N
1518685415.8,286046997.1,N
1518685435.7,286046997.3,N
1518685455.5,286046996.9,N
1518685475.3,286046996.9,N
1518685495.2,286046996.7,N
1518685515.0,286046997.5,N
1518685515.9,286046997.5,N
1518685535.8,286046997.0,N
1518685555.6,286046997.1,N
1518685575.4,286046997.9,N
1518685595.3,286046996.8,N
1518685615.1,286046997.2,N
1518685635.8,286046997.8,N
1518685655.7,286046995.0,Y
1518685675.5,286046996.5,P
1518685695.4,286046999.5,N
1518685715.2,286047000.8,N
1518685735.0,286046998.7,N
1518685736.0,286046998.7,N
1518685755.8,286046999.4,N
1518685775.7,286046997.0,N
1518685795.5,286046998.5,N
1518685815.3,286046998.7,N
1518685835.2,286046998.6,N
1518685855.0,286047001.1,N
1518685855.9,286047001.1,N
1518685875.8,286046998.6,N
1518685925.6,286046998.5,E
1518685935.6,286047000.8,N
1518685955.4,286047000.4,P
1518685975.2,286046999.9,N
1518685995.1,286047002.8,Y
1518685996.0,286047002.8,P
1518686015.8,286046999.9,N
1518686035.7,286047000.4,N
1518686055.5,286047000.8,N
1518686075.3,286046998.5,N
1518686095.2,286046998.7,N
1518686115.0,286046998.1,N
1518686115.9,286046998.1,N
1518686135.7,286046998.3,N
1518686155.6,286047000.6,N
1518686175.4,286047000.8,N
1518686195.3,286046998.1,N
1518686215.1,286046998.2,N
1518686235.8,286046999.2,N
1518686255.7,286046998.3,N
1518686275.5,286046998.9,N
1518686295.4,286046999.4,N
1518686315.2,286046996.7,N
1518686335.0,286046999.2,N
1518686335.9,286046999.2,N
1518686355.8,286046998.9,N
1518686375.6,286046998.3,N
1518686395.4,286046998.8,N
1518686415.3,286046998.7,N
1518686435.1,286046999.5,N
1518686455.9,286046998.6,N
1518686475.7,286046998.2,N
1518686495.5,286046999.9,N
1518686515.4,286047000.4,N
1518686535.2,286047000.4,N
1518686555.0,286047000.1,N
1518686555.9,286047000.1,N
1518686575.8,286047000.2,N
1518686595.6,286047000.1,N
1518686615.5,286047000.2,N
1518686635.3,286047000.7,N
1518686655.1,286046998.7,N
1518686675.9,286046998.8,N
1518686695.7,286046999.3,N
1518686715.5,286047001.2,N
1518686735.4,286046998.1,N
1518686755.2,286047000.8,N
1518686775.1,286047001.0,N
1518686776.0,286047001.0,N
1518686795.8,286047000.6,N
1518686815.6,286047000.0,N
1518686835.5,286047000.5,N
1518686855.3,286047000.0,N
1518686875.1,286047000.5,N
1518686895.9,286047000.6,N
1518686915.7,286047000.0,N
1518686935.6,286046999.9,N
1518686955.4,286047002.8,Y
1518686975.3,286047001.9,P
1518686995.2,286047002.2,N
1518687015.1,286047002.3,N
1518687016.0,286047002.3,N
1518687035.8,286047002.4,N
1518687055.7,286047002.8,Y
1518687075.5,286047001.0,P
1518687095.3,286046998.1,P
1518687115.2,286047000.9,N
1518687135.9,286046999.7,N
1518687155.7,286047001.6,N
1518687175.6,286046999.9,N
1518687195.4,286046999.9,N
1518687215.3,286046999.9,N
1518687235.1,286047000.9,N
1518687236.0,286047000.9,N
1518687255.8,286046999.9,N
1518687275.7,286046999.9,N
1518687295.5,286047002.3,N
1518687315.3,286047002.5,N
1518687335.2,286047001.7,N
1518687355.0,286047002.5,N
1518687355.9,286047002.5,N
1518687375.8,286046999.7,N
1518687395.6,286047002.8,N
1518687445.4,286046999.9,E
1518687455.4,286047002.7,N
1518687475.2,286047002.2,P
1518687495.0,286047002.0,P
1518687496.0,286047002.0,Y
1518687515.8,286046998.7,P
1518687535.6,286047001.0,N
1518687555.5,286047002.8,N
1518687575.3,286047000.3,N
1518687595.1,286046998.9,N
1518687615.9,286046998.9,N
1518687635.7,286046998.8,N
1518687655.6,286047000.8,N
1518687675.4,286046998.9,N
1518687695.2,286046996.5,N
1518687715.1,286046998.8,N
1518687716.0,286046998.8,N
1518687735.8,286046998.3,N
1518687755.7,286046999.0,N
1518687775.5,286046998.6,N
1518687795.3,286047001.0,N
1518687815.2,286047001.0,N
1518687835.0,286046999.8,N
1518687835.9,286046999.8,N
1518687855.8,286046999.9,N
1518687875.6,286047000.3,N
1518687895.4,286047002.7,N
1518687915.3,286047000.4,N
1518687935.1,286046999.8,N
1518687955.8,286047000.9,N
1518687975.7,286047000.5,N
1518687995.5,286047000.5,N
1518688015.4,286047000.4,N
1518688035.2,286047001.2,N
1518688055.0,286047001.0,N
1518688055.9,286047001.0,N
1518688075.8,286047000.0,N
1518688095.6,286046998.8,N
1518688115.4,286046998.5,N
1518688135.3,286047002.6,N
1518688155.1,286047000.0,N
1518688175.2,286046999.9,N
1518688195.0,286047000.3,N
1518688195.9,286047000.3,N
1518688215.8,286046999.9,N
1518688235.6,286046998.1,N
1518688255.4,286047000.6,N
1518688275.3,286047002.7,N
1518688295.1,286047000.0,N
1518688315.8,286047001.1,N
1518688335.7,286047000.4,N
1518688355.5,286047002.4,N
1518688375.4,286046999.7,N
1518688395.2,286047000.3,N
1518688415.0,286047001.1,N
1518688415.9,286047001.1,N
1518688435.8,286046999.8,N
1518688455.6,286047000.0,N
1518688475.4,286047001.1,N
1518688495.3,286046998.5,N
1518688515.1,286047001.1,N
1518688535.9,286047000.5,N
1518688555.7,286047000.3,N
1518688575.5,286047000.7,N
1518688595.4,286047000.5,N
1518688615.2,286047000.6,N
1518688635.1,286047000.7,N
1518688636.0,286047011.9,Y
1518688655.8,286046998.1,P
1518688705.7,286046998.3,E
1518688715.6,286046999.9,N
1518688735.4,286047002.8,P
1518688755.3,286047003.8,N
1518688775.1,286047001.4,N
1518688795.8,286047004.4,N
