# file name; noise; peak f.; mag.; duration
20180215110025308_SVAKOV-R12_snap.fits;1.19833;26499;1.16232;0
20180215110125382_SVAKOV-R12_snap.fits;1.364;26482.9;1.19712;0
20180215110225457_SVAKOV-R12_snap.fits;1.23059;26506.3;1.17524;0
20180215110325532_SVAKOV-R12_snap.fits;1.11249;26460.9;1.12595;0
20180215110425606_SVAKOV-R12_snap.fits;1.08506;26502;1.12971;0
20180215110541894_SVAKOV-R12_met.fits;1.03986;26503.4;2.83067;0.853333
20180215110525681_SVAKOV-R12_snap.fits;1.23204;26525.4;1.02186;0
20180215110626268_SVAKOV-R12_met.fits;1.12159;26503.4;2.47221;0.170667
20180215110655622_SVAKOV-R12_met.fits;1.11471;26526.9;3.27547;0.170667
20180215110703644_SVAKOV-R12_met.fits;1.18739;26521;2.86417;11.776
20180215110625756_SVAKOV-R12_snap.fits;1.13707;26547.4;1.58771;0
20180215110723441_SVAKOV-R12_met.fits;1.32554;26499;2.98184;0.170667
20180215110729244_SVAKOV-R12_met.fits;1.42743;26503.4;6.35757;0.341333
20180215110739996_SVAKOV-R12_met.fits;1.08692;26494.6;7.03666;0.341333
20180215110758086_SVAKOV-R12_met.fits;1.08661;26506.3;2.3025;0.170667
20180215110725830_SVAKOV-R12_snap.fits;1.01115;26449.2;1.00705;0
20180215110831537_SVAKOV-R12_met.fits;1.11983;26497.6;11.4704;0.512
20180215110840412_SVAKOV-R12_met.fits;1.05403;26493.2;4.66404;0.682667
20180215110825905_SVAKOV-R12_snap.fits;1.15048;26497.6;1.05057;0
20180215110949873_SVAKOV-R12_met.fits;1.17724;26490.2;3.35978;0.170667
20180215110925980_SVAKOV-R12_snap.fits;1.19763;26516.6;1.018;0
20180215111041585_SVAKOV-R12_met.fits;1.25754;26491.7;3.39019;0.341333
20180215111050630_SVAKOV-R12_met.fits;1.02544;26499;2.09629;0.170667
20180215111102918_SVAKOV-R12_met.fits;1.13161;26510.7;8.53536;1.87733
20180215111113841_SVAKOV-R12_met.fits;1.11348;26500.5;3.67084;0.170667
20180215111118620_SVAKOV-R12_met.fits;1.07143;26497.6;2.81509;0.170667
20180215111026054_SVAKOV-R12_snap.fits;1.24726;26545.9;1.45872;0
20180215111125788_SVAKOV-R12_met.fits;1.15188;26491.7;5.12108;0.170667
20180215111134150_SVAKOV-R12_met.fits;1.17872;26500.5;2.6748;0.341333
20180215111144561_SVAKOV-R12_met.fits;1.23561;26502;3.15571;1.19467
20180215111206577_SVAKOV-R12_met.fits;1.13791;26456.5;4.27819;0.341333
20180215111126129_SVAKOV-R12_snap.fits;1.09324;26531.2;1.27524;0
20180215111227910_SVAKOV-R12_met.fits;1.21729;26491.7;3.09828;0.170667
20180215111251292_SVAKOV-R12_met.fits;1.42683;26499;5.4756;0.341333
20180215111305457_SVAKOV-R12_met.fits;1.16372;26507.8;6.47222;0.341333
20180215111226204_SVAKOV-R12_snap.fits;1.22577;26543;1.27295;0
20180215111323548_SVAKOV-R12_met.fits;1.17988;26509.3;2.74819;0.170667
20180215111348977_SVAKOV-R12_met.fits;1.16389;26500.5;2.6775;0.341333
20180215111326278_SVAKOV-R12_snap.fits;1.51893;26493.2;1.36589;0
20180215111426353_SVAKOV-R12_snap.fits;1.20655;26540;1.15498;0
20180215111522161_SVAKOV-R12_met.fits;1.14542;26500.5;2.71835;2.048
20180215111600220_SVAKOV-R12_met.fits;1.07078;26502;2.55765;0.170667
20180215111526428_SVAKOV-R12_snap.fits;1.36143;26538.6;1.35071;0
20180215111626502_SVAKOV-R12_snap.fits;1.28545;26547.4;1.24051;0
20180215111822556_SVAKOV-R12_met.fits;0.941071;26471.2;1.94996;0.170667
20180215111726577_SVAKOV-R12_snap.fits;1.21261;26463.9;0.944493;0
20180215111851910_SVAKOV-R12_met.fits;1.10347;26509.3;2.24514;0.341333
20180215111908806_SVAKOV-R12_met.fits;1.09814;26500.5;2.96169;0.341333
20180215111826652_SVAKOV-R12_snap.fits;1.1055;26528.3;0.838627;0
20180215111923996_SVAKOV-R12_met.fits;1.09651;26488.8;10.479;0.341333
20180215111926726_SVAKOV-R12_snap.fits;1.27034;26515.1;1.58814;0
20180215112028166_SVAKOV-R12_met.fits;1.00131;26506.3;5.43589;0.170667
20180215112042844_SVAKOV-R12_met.fits;1.16697;26484.4;3.90529;0.341333
20180215112026801_SVAKOV-R12_snap.fits;1.02455;26512.2;0.960193;0
20180215112158449_SVAKOV-R12_met.fits;1.12032;26490.2;11.8194;0.341333
20180215112215857_SVAKOV-R12_met.fits;1.10127;26502;7.15;0.341333
20180215112126876_SVAKOV-R12_snap.fits;1.17177;26475.6;0.632993;0
20180215112226950_SVAKOV-R12_met.fits;1.17471;26497.6;2.65445;0.170667
20180215112320369_SVAKOV-R12_met.fits;1.45008;26500.5;4.55693;0.341333
20180215112226950_SVAKOV-R12_snap.fits;1.21455;26528.3;1.40107;0
20180215112327025_SVAKOV-R12_snap.fits;1.17314;26521;0.910221;0
20180215112449798_SVAKOV-R12_met.fits;1.13343;26497.6;3.09986;0.512
20180215112516081_SVAKOV-R12_met.fits;1.18266;26480;3.17697;0.341333
20180215112427100_SVAKOV-R12_snap.fits;1.09026;26529.8;0.96576;0
20180215112536220_SVAKOV-R12_met.fits;1.44388;26494.6;2.97636;0.341333
20180215112538609_SVAKOV-R12_met.fits;1.12615;26487.3;2.46878;0.170667
20180215112622812_SVAKOV-R12_met.fits;1.16139;26487.3;3.08101;0.341333
20180215112527174_SVAKOV-R12_snap.fits;1.04646;26523.9;1.139;0
20180215112627249_SVAKOV-R12_snap.fits;1.53259;26528.3;1.79165;0
20180215112748316_SVAKOV-R12_met.fits;1.44416;26493.2;4.64594;0.170667
20180215112808454_SVAKOV-R12_met.fits;1.37288;26490.2;4.59065;0.170667
20180215112814940_SVAKOV-R12_met.fits;1.56891;26472.7;5.85377;0.170667
20180215112727324_SVAKOV-R12_snap.fits;1.48549;26491.7;1.43688;0
20180215112827398_SVAKOV-R12_snap.fits;1.48744;26506.3;1.53246;0
20180215112939761_SVAKOV-R12_met.fits;1.53301;26521;3.287;0.170667
20180215112927473_SVAKOV-R12_snap.fits;1.44813;26472.7;1.4058;0
20180215113026694_SVAKOV-R12_met.fits;1.61298;26491.7;3.99441;0.512
20180215113055708_SVAKOV-R12_met.fits;1.28074;26494.6;3.04025;0.170667
20180215113059804_SVAKOV-R12_met.fits;1.72338;26503.4;6.9929;0.341333
20180215113115164_SVAKOV-R12_met.fits;1.11675;26497.6;2.53251;0.170667
20180215113027548_SVAKOV-R12_snap.fits;1.32085;26523.9;1.33745;0
20180215113128476_SVAKOV-R12_met.fits;1.30684;26500.5;3.37096;0.170667
20180215113220870_SVAKOV-R12_met.fits;1.22468;26534.2;3.22103;0.341333
20180215113127622_SVAKOV-R12_snap.fits;1.24919;26507.8;1.3561;0
20180215113242204_SVAKOV-R12_met.fits;1.30568;26544.4;12.5773;0.682667
20180215113323676_SVAKOV-R12_met.fits;1.26751;26499;2.90635;0.170667
20180215113227697_SVAKOV-R12_snap.fits;1.40632;26456.5;0.965631;0
20180215113418630_SVAKOV-R12_met.fits;1.2581;26504.9;3.51779;0.170667
20180215113327772_SVAKOV-R12_snap.fits;1.13503;26545.9;1.00765;0
20180215113507100_SVAKOV-R12_met.fits;1.22256;26485.8;5.29386;2.21867
20180215113427846_SVAKOV-R12_snap.fits;0.999328;26519.5;1.35887;0
20180215113527921_SVAKOV-R12_snap.fits;1.62198;26543;1.3736;0
20180215113627996_SVAKOV-R12_snap.fits;1.60906;26504.9;1.0451;0
20180215113727900_SVAKOV-R12_met.fits;1.30965;26500.5;2.90919;0.170667
20180215113738822_SVAKOV-R12_met.fits;1.12261;26503.4;2.30885;0.170667
20180215113807324_SVAKOV-R12_met.fits;1.83055;26496.1;5.58991;0.170667
20180215113728070_SVAKOV-R12_snap.fits;1.34801;26531.2;1.51154;0
20180215113830022_SVAKOV-R12_met.fits;1.1749;26481.4;2.79624;0.341333
20180215113917297_SVAKOV-R12_met.fits;1.22382;26499;3.27128;0.170667
20180215113828145_SVAKOV-R12_snap.fits;1.17227;26513.7;1.18457;0
20180215113935729_SVAKOV-R12_met.fits;1.37927;26507.8;10.412;2.21867
20180215113943409_SVAKOV-R12_met.fits;1.28401;26502;5.27136;0.170667
20180215113946993_SVAKOV-R12_met.fits;1.11037;26471.2;2.48522;0.341333
20180215113928220_SVAKOV-R12_snap.fits;1.39563;26510.7;1.31692;0
20180215114040412_SVAKOV-R12_met.fits;0.964871;26494.6;2.16871;0.170667
20180215114028294_SVAKOV-R12_snap.fits;1.44032;26494.6;1.20816;0
20180215114132124_SVAKOV-R12_met.fits;1.26295;26516.6;7.94831;0.341333
20180215114134342_SVAKOV-R12_met.fits;1.11481;26494.6;2.74023;0.170667
20180215114207964_SVAKOV-R12_met.fits;1.01544;26480;11.8396;0.341333
20180215114128369_SVAKOV-R12_snap.fits;1.33554;26468.3;1.30989;0
20180215114250460_SVAKOV-R12_met.fits;1.46577;26529.8;4.59326;0.170667
20180215114301212_SVAKOV-R12_met.fits;1.37609;26503.4;4.71625;2.048
20180215114305478_SVAKOV-R12_met.fits;1.46315;26497.6;2.98683;0.170667
20180215114321180_SVAKOV-R12_met.fits;1.28767;26496.1;3.57792;0.341333
20180215114228444_SVAKOV-R12_snap.fits;1.06016;26547.4;1.28174;0
20180215114409308_SVAKOV-R12_met.fits;1.14198;26499;2.70478;0.170667
20180215114413916_SVAKOV-R12_met.fits;1.11038;26488.8;2.3445;0.170667
20180215114328518_SVAKOV-R12_snap.fits;1.13706;26475.6;1.13594;0
20180215114428593_SVAKOV-R12_met.fits;1.2886;26490.2;16.9171;0.512
20180215114438321_SVAKOV-R12_met.fits;1.47166;26504.9;5.78678;0.341333
20180215114428593_SVAKOV-R12_snap.fits;1.23989;26516.6;0.843344;0
20180215114528668_SVAKOV-R12_snap.fits;1.98595;26502;2.0479;0
20180215114717894_SVAKOV-R12_met.fits;1.42934;26502;4.0268;0.682667
20180215114628742_SVAKOV-R12_snap.fits;1.55518;26460.9;1.36801;0
20180215114728817_SVAKOV-R12_snap.fits;1.27506;26513.7;1.26965;0
20180215114828892_SVAKOV-R12_snap.fits;1.36897;26459.5;0.970773;0
20180215114928966_SVAKOV-R12_snap.fits;1.35199;26526.9;0.952153;0
20180215115059932_SVAKOV-R12_met.fits;1.12409;26471.2;2.93834;0.170667
20180215115029041_SVAKOV-R12_snap.fits;1.11705;26459.5;0.882857;0
20180215115209734_SVAKOV-R12_met.fits;1.35309;26497.6;8.31958;0.341333
20180215115129116_SVAKOV-R12_snap.fits;1.2452;26534.2;1.31108;0
20180215115240625_SVAKOV-R12_met.fits;1.33516;26503.4;4.04679;0.341333
20180215115229190_SVAKOV-R12_snap.fits;1.32971;26526.9;1.29385;0
20180215115347697_SVAKOV-R12_met.fits;1.20587;26482.9;3.5117;0.512
20180215115414150_SVAKOV-R12_met.fits;1.26149;26509.3;8.54726;0.341333
20180215115329265_SVAKOV-R12_snap.fits;1.21281;26477.1;1.00373;0
20180215115432412_SVAKOV-R12_met.fits;1.28677;26497.6;3.95178;0.170667
20180215115519174_SVAKOV-R12_met.fits;1.21412;26507.8;7.25372;0.341333
20180215115429340_SVAKOV-R12_snap.fits;0.996651;26490.2;0.941326;0
20180215115534876_SVAKOV-R12_met.fits;1.23199;26493.2;3.57484;0.170667
20180215115529414_SVAKOV-R12_snap.fits;1.16079;26525.4;0.95054;0
20180215115655942_SVAKOV-R12_met.fits;1.23929;26519.5;2.69084;0.341333
20180215115629489_SVAKOV-R12_snap.fits;1.22993;26472.7;1.0932;0
20180215115802332_SVAKOV-R12_met.fits;1.00335;26465.3;2.03552;0.170667
20180215115729564_SVAKOV-R12_snap.fits;1.17635;26502;1.07987;0
20180215115829638_SVAKOV-R12_snap.fits;1.11858;26538.6;1.06611;0
20180215115940124_SVAKOV-R12_met.fits;1.31032;26496.1;8.38783;0.512
20180215120016646_SVAKOV-R12_met.fits;1.37651;26504.9;2.7688;0.170667
20180215115929713_SVAKOV-R12_snap.fits;1.51366;26475.6;1.45256;0
20180215120048732_SVAKOV-R12_met.fits;2.12415;26504.9;7.51382;2.048
20180215120143686_SVAKOV-R12_met.fits;1.20681;26493.2;2.57672;0.341333
20180215120155974_SVAKOV-R12_met.fits;1.50107;26506.3;3.32846;0.170667
20180215120257414_SVAKOV-R12_met.fits;1.52517;26504.9;6.18038;0.512
20180215120316017_SVAKOV-R12_met.fits;1.48642;26529.8;6.94832;0.341333
20180215120322844_SVAKOV-R12_met.fits;1.40698;26497.6;5.04015;0.170667
20180215120340934_SVAKOV-R12_met.fits;1.19481;26496.1;4.27016;0.341333
20180215120506780_SVAKOV-R12_met.fits;1.21185;26490.2;10.6744;0.341333
20180215120529649_SVAKOV-R12_met.fits;1.60618;26503.4;9.2203;0.512
