# file name; noise; peak f.; mag.; duration
20180215060002908_SVAKOV-R12_snap.fits;1.8445;26538.6;1.8593;0
20180215060102982_SVAKOV-R12_snap.fits;1.44005;26500.5;1.89558;0
20180215060203057_SVAKOV-R12_snap.fits;0.929413;26493.2;1.1332;0
20180215060303132_SVAKOV-R12_snap.fits;1.00076;26460.9;0.646312;0
20180215060403206_SVAKOV-R12_snap.fits;1.04651;26449.2;0.982764;0
20180215060557382_SVAKOV-R12_met.fits;1.04812;26509.3;5.55108;0.341333
20180215060503281_SVAKOV-R12_snap.fits;1.15181;26484.4;0.881202;0
20180215060614278_SVAKOV-R12_met.fits;1.03027;26503.4;2.22378;0.341333
20180215060603356_SVAKOV-R12_snap.fits;1.12874;26526.9;0.944125;0
20180215060716572_SVAKOV-R12_met.fits;1.10983;26506.3;12.1396;0.853333
20180215060757190_SVAKOV-R12_met.fits;1.04742;26526.9;2.13442;0.170667
20180215060703430_SVAKOV-R12_snap.fits;1.20229;26460.9;0.980408;0
20180215060800774_SVAKOV-R12_met.fits;1.01166;26474.1;3.39657;0.170667
20180215060805041_SVAKOV-R12_met.fits;1.02237;26477.1;5.91783;0.170667
20180215060803505_SVAKOV-R12_snap.fits;1.12356;26452.1;0.879496;0
20180215060927985_SVAKOV-R12_met.fits;1.03633;26481.4;3.17542;0.170667
20180215060903580_SVAKOV-R12_snap.fits;1.04652;26449.2;1.0175;0
20180215061040689_SVAKOV-R12_met.fits;1.16461;26543;2.49626;7.85067
20180215061003654_SVAKOV-R12_snap.fits;1.17966;26488.8;0.808501;0
20180215061134108_SVAKOV-R12_met.fits;1.18186;26480;2.6465;0.170667
20180215061138374_SVAKOV-R12_met.fits;1.12053;26494.6;4.24983;0.170667
20180215061103729_SVAKOV-R12_snap.fits;0.986686;26468.3;0.94511;0
20180215061210118_SVAKOV-R12_met.fits;1.04335;26528.3;3.53134;1.87733
20180215061222236_SVAKOV-R12_met.fits;0.979175;26481.4;2.36614;0.170667
20180215061228721_SVAKOV-R12_met.fits;1.25392;26521;13.1969;0.682667
20180215061231793_SVAKOV-R12_met.fits;1.17725;26497.6;6.97129;0.170667
20180215061203804_SVAKOV-R12_snap.fits;1.23072;26497.6;1.19239;0
20180215061306950_SVAKOV-R12_met.fits;1.17841;26526.9;2.73087;0.170667
20180215061303878_SVAKOV-R12_snap.fits;1.32859;26531.2;1.06242;0
20180215061407196_SVAKOV-R12_met.fits;1.05967;26480;3.09843;0.341333
20180215061410268_SVAKOV-R12_met.fits;1.20684;26494.6;2.52912;0.170667
20180215061459932_SVAKOV-R12_met.fits;1.33948;26487.3;2.80483;0.682667
20180215061403953_SVAKOV-R12_snap.fits;1.6034;26484.4;1.48345;0
20180215061514780_SVAKOV-R12_met.fits;1.60585;26540;8.93096;0.341333
20180215061537649_SVAKOV-R12_met.fits;1.55533;26504.9;4.78264;0.170667
20180215061504028_SVAKOV-R12_snap.fits;1.97121;26474.1;1.26245;0
20180215061617073_SVAKOV-R12_met.fits;1.26299;26482.9;2.73692;3.072
20180215061653937_SVAKOV-R12_met.fits;1.07442;26516.6;2.43938;2.73067
20180215061604102_SVAKOV-R12_snap.fits;1.02517;26460.9;0.682176;0
20180215061727217_SVAKOV-R12_met.fits;1.21939;26519.5;4.25147;0.341333
20180215061742406_SVAKOV-R12_met.fits;1.15685;26528.3;3.00255;0.170667
20180215061746502_SVAKOV-R12_met.fits;1.17334;26502;5.05345;0.512
20180215061752817_SVAKOV-R12_met.fits;1.06765;26482.9;2.30496;0.170667
20180215061704177_SVAKOV-R12_snap.fits;1.23741;26493.2;0.907563;0
20180215061804252_SVAKOV-R12_snap.fits;0.960982;26512.2;1.01521;0
20180215061919174_SVAKOV-R12_met.fits;1.12313;26494.6;2.81196;0.341333
20180215061940166_SVAKOV-R12_met.fits;1.03742;26484.4;2.08581;0.170667
20180215061948529_SVAKOV-R12_met.fits;1.27402;26515.1;3.65536;0.170667
20180215061904326_SVAKOV-R12_snap.fits;1.09929;26522.5;0.841872;0
20180215062002012_SVAKOV-R12_met.fits;1.10939;26481.4;3.80405;0.170667
20180215062026076_SVAKOV-R12_met.fits;0.943546;26477.1;2.0793;1.70667
20180215062056796_SVAKOV-R12_met.fits;1.01941;26502;2.10608;0.170667
20180215062004401_SVAKOV-R12_snap.fits;1.15277;26485.8;1.26815;0
20180215062131441_SVAKOV-R12_met.fits;1.12843;26499;6.45689;1.024
20180215062144582_SVAKOV-R12_met.fits;1.08042;26499;2.33311;1.536
20180215062104476_SVAKOV-R12_snap.fits;1.09078;26450.7;0.635221;0
20180215062204550_SVAKOV-R12_snap.fits;1.02473;26518.1;3.81307;0
20180215062302918_SVAKOV-R12_met.fits;1.02473;26518.1;3.81307;0.341333
20180215062318449_SVAKOV-R12_met.fits;0.984549;26515.1;4.0899;0.170667
20180215062353436_SVAKOV-R12_met.fits;1.23196;26522.5;3.07984;0.512
20180215062358897_SVAKOV-R12_met.fits;1.10539;26491.7;4.27925;0.170667
20180215062304625_SVAKOV-R12_snap.fits;1.28744;26537.1;1.04131;0
20180215062405553_SVAKOV-R12_met.fits;1.1479;26506.3;5.07245;0.170667
20180215062434054_SVAKOV-R12_met.fits;1.28208;26521;5.48472;0.170667
20180215062437126_SVAKOV-R12_met.fits;1.1872;26502;3.49367;0.170667
20180215062404700_SVAKOV-R12_snap.fits;1.25953;26462.4;1.26385;0
20180215062543686_SVAKOV-R12_met.fits;1.335;26499;5.66524;0.341333
20180215062504774_SVAKOV-R12_snap.fits;1.08834;26506.3;1.0243;0
20180215062603313_SVAKOV-R12_met.fits;1.23396;26487.3;2.48537;0.170667
20180215062634716_SVAKOV-R12_met.fits;0.990817;26480;2.21055;0.170667
20180215062604849_SVAKOV-R12_snap.fits;1.01745;26502;1.09801;0
20180215062711409_SVAKOV-R12_met.fits;1.21617;26513.7;34.2462;0.512
20180215062704924_SVAKOV-R12_snap.fits;1.17415;26503.4;1.07694;0
20180215062821382_SVAKOV-R12_met.fits;0.995116;26509.3;3.84122;1.024
20180215062847324_SVAKOV-R12_met.fits;1.16622;26468.3;2.50648;0.170667
20180215062852444_SVAKOV-R12_met.fits;1.23134;26484.4;2.50954;0.170667
20180215062804998_SVAKOV-R12_snap.fits;1.16989;26519.5;0.891769;0
20180215062937500_SVAKOV-R12_met.fits;1.18612;26487.3;3.34977;1.19467
20180215062941596_SVAKOV-R12_met.fits;1.32001;26512.2;2.65851;0.170667
20180215062950812_SVAKOV-R12_met.fits;1.23872;26494.6;2.82954;0.341333
20180215063001222_SVAKOV-R12_met.fits;1.35672;26512.2;3.77431;0.170667
20180215062905073_SVAKOV-R12_snap.fits;1.1571;26525.4;1.32186;0
20180215063006172_SVAKOV-R12_met.fits;1.17145;26484.4;2.37398;0.682667
20180215063010268_SVAKOV-R12_met.fits;1.1349;26493.2;3.04707;0.170667
20180215063017606_SVAKOV-R12_met.fits;1.30913;26516.6;13.2354;0.341333
20180215063005148_SVAKOV-R12_snap.fits;1.44475;26499;0.900502;0
20180215063114780_SVAKOV-R12_met.fits;1.06812;26513.7;6.92016;3.41333
20180215063145500_SVAKOV-R12_met.fits;1.1285;26463.9;6.46818;0.682667
20180215063155910_SVAKOV-R12_met.fits;1.25888;26506.3;2.88841;0.170667
20180215063105222_SVAKOV-R12_snap.fits;1.55525;26512.2;0.954534;0
20180215063205297_SVAKOV-R12_met.fits;1.2927;26493.2;4.58913;0.341333
20180215063221510_SVAKOV-R12_met.fits;1.04448;26516.6;2.89019;0.170667
20180215063205297_SVAKOV-R12_snap.fits;1.30462;26518.1;1.08047;0
20180215063315441_SVAKOV-R12_met.fits;1.06746;26478.5;4.27462;0.341333
20180215063321756_SVAKOV-R12_met.fits;1.21016;26496.1;3.68309;0.170667
20180215063329777_SVAKOV-R12_met.fits;1.08614;26518.1;4.47968;0.170667
20180215063344966_SVAKOV-R12_met.fits;1.26894;26513.7;2.57815;0.341333
20180215063358961_SVAKOV-R12_met.fits;1.26076;26532.7;2.56871;0.170667
20180215063305372_SVAKOV-R12_snap.fits;1.27808;26480;0.904762;0
20180215063440604_SVAKOV-R12_met.fits;1.34856;26465.3;2.88543;0.512
20180215063405446_SVAKOV-R12_snap.fits;1.09321;26475.6;1.02394;0
20180215063551430_SVAKOV-R12_met.fits;0.980534;26512.2;7.75996;0.341333
20180215063557574_SVAKOV-R12_met.fits;1.22224;26510.7;3.14847;0.170667
20180215063505521_SVAKOV-R12_snap.fits;1.13441;26463.9;1.1203;0
20180215063617201_SVAKOV-R12_met.fits;1.12036;26494.6;4.04346;0.512
20180215063605596_SVAKOV-R12_snap.fits;1.10213;26484.4;1.3586;0
20180215063707548_SVAKOV-R12_met.fits;1.24848;26485.8;4.08896;0.170667
20180215063734342_SVAKOV-R12_met.fits;1.22765;26500.5;11.0021;0.341333
20180215063736561_SVAKOV-R12_met.fits;1.24781;26482.9;3.38588;0.341333
20180215063705670_SVAKOV-R12_snap.fits;1.05312;26460.9;0.82201;0
20180215063805745_SVAKOV-R12_snap.fits;1.04012;26493.2;1.14943;0
20180215063918108_SVAKOV-R12_met.fits;0.901521;26502;1.95791;0.170667
20180215063928860_SVAKOV-R12_met.fits;1.04437;26529.8;3.93666;0.170667
20180215063905820_SVAKOV-R12_snap.fits;1.11178;26522.5;0.921318;0
20180215064025692_SVAKOV-R12_met.fits;0.93075;26474.1;2.97698;0.170667
20180215064005894_SVAKOV-R12_snap.fits;1.13149;26465.3;0.997187;0
20180215064105969_SVAKOV-R12_snap.fits;1.68537;26518.1;1.61286;0
20180215064219356_SVAKOV-R12_met.fits;1.48543;26502;3.68171;0.512
20180215064240348_SVAKOV-R12_met.fits;1.52388;26512.2;5.08443;0.170667
20180215064206044_SVAKOV-R12_snap.fits;1.17125;26456.5;1.208;0
20180215064354758_SVAKOV-R12_met.fits;1.39089;26531.2;2.82473;0.341333
20180215064306118_SVAKOV-R12_snap.fits;1.47742;26472.7;0.91784;0
20180215064406193_SVAKOV-R12_snap.fits;1.41015;26484.4;0.875224;0
20180215064541937_SVAKOV-R12_met.fits;1.31788;26512.2;8.93713;0.341333
20180215064548422_SVAKOV-R12_met.fits;1.17178;26510.7;7.96077;0.341333
20180215064506268_SVAKOV-R12_snap.fits;1.16752;26518.1;0.832805;0
20180215064614705_SVAKOV-R12_met.fits;1.27299;26502;5.85937;0.341333
20180215064618630_SVAKOV-R12_met.fits;1.04854;26478.5;2.13983;0.170667
20180215064659420_SVAKOV-R12_met.fits;1.20687;26504.9;2.50852;0.853333
20180215064606342_SVAKOV-R12_snap.fits;1.23114;26522.5;1.20788;0
20180215064706417_SVAKOV-R12_snap.fits;1.12855;26516.6;0.825966;0
20180215064806492_SVAKOV-R12_snap.fits;1.32186;26490.2;1.14745;0
20180215064906566_SVAKOV-R12_snap.fits;1.24816;26463.9;1.21116;0
20180215065006641_SVAKOV-R12_snap.fits;1.41618;26465.3;1.03755;0
20180215065103644_SVAKOV-R12_met.fits;1.25521;26519.5;7.42837;0.341333
20180215065121393_SVAKOV-R12_met.fits;1.43837;26506.3;23.7998;0.853333
20180215065140166_SVAKOV-R12_met.fits;0.862069;26488.8;1.7452;0.170667
20180215065147846_SVAKOV-R12_met.fits;1.04686;26503.4;4.27744;0.341333
20180215065106716_SVAKOV-R12_snap.fits;1.21828;26477.1;0.931639;0
20180215065208668_SVAKOV-R12_met.fits;1.05153;26491.7;2.47361;0.170667
20180215065219420_SVAKOV-R12_met.fits;1.29893;26468.3;3.50282;0.170667
20180215065206790_SVAKOV-R12_snap.fits;1.21189;26513.7;0.927945;0
20180215065334684_SVAKOV-R12_met.fits;1.46679;26507.8;3.80361;0.170667
20180215065306865_SVAKOV-R12_snap.fits;1.14181;26504.9;0.965274;0
20180215065429297_SVAKOV-R12_met.fits;1.25263;26499;2.57597;1.70667
20180215065503089_SVAKOV-R12_met.fits;1.26604;26503.4;5.00043;0.512
20180215065406940_SVAKOV-R12_snap.fits;1.39038;26523.9;0.861531;0
20180215065555825_SVAKOV-R12_met.fits;1.10527;26502;3.17727;0.341333
20180215065507014_SVAKOV-R12_snap.fits;1.40026;26449.2;0.977076;0
20180215065610502_SVAKOV-R12_met.fits;1.02818;26475.6;8.28041;0.341333
20180215065607089_SVAKOV-R12_snap.fits;1.28451;26528.3;0.990307;0
20180215065741809_SVAKOV-R12_met.fits;1.54683;26507.8;4.46413;0.170667
20180215065707164_SVAKOV-R12_snap.fits;1.44359;26460.9;1.08153;0
20180215065847686_SVAKOV-R12_met.fits;1.34294;26512.2;3.27978;0.170667
20180215065807238_SVAKOV-R12_snap.fits;1.15121;26482.9;0.874962;0
20180215065935985_SVAKOV-R12_met.fits;1.31538;26538.6;6.64357;0.341333
20180215065957830_SVAKOV-R12_met.fits;1.35448;26499;10.5769;0.512
20180215065907313_SVAKOV-R12_snap.fits;1.37686;26481.4;1.16653;0
20180215070101660_SVAKOV-R12_met.fits;1.23859;26504.9;2.97889;0.341333
20180215070108316_SVAKOV-R12_met.fits;1.09679;26509.3;3.11409;0.170667
20180215070201905_SVAKOV-R12_met.fits;1.6745;26478.5;3.79364;0.170667
20180215070234332_SVAKOV-R12_met.fits;1.12887;26532.7;2.81256;0.170667
20180215070407516_SVAKOV-R12_met.fits;1.50386;26504.9;4.43109;0.170667
20180215070435676_SVAKOV-R12_met.fits;1.02719;26491.7;2.35087;0.170667
20180215070453254_SVAKOV-R12_met.fits;1.14508;26496.1;5.16314;1.19467
20180215070522268_SVAKOV-R12_met.fits;1.15417;26487.3;3.97153;0.170667
