#timestamp,LO_Frequency 
1468436415.8,147256045.5
1468436435.7,147256045.5
1468436455.7,147256045.5
1468436475.6,147256045.5
1468436495.5,147256045.5
1468436515.4,147256045.5
1468436535.4,147256045.5
1468436555.3,147256045.5
1468436575.2,147256045.5
1468436595.1,147256045.5
1468436615.1,147256045.5
1468436616.0,147256045.5
1468436635.0,147256045.5
1468436635.9,147256045.5
1468436655.9,147256045.5
1468436675.8,147256045.5
1468436695.7,147256045.5
1468436715.6,147256045.5
1468436735.6,147256045.5
1468436755.5,147256045.5
1468436775.4,147256045.5
1468436795.3,147256045.5
1468436815.3,147256045.5
1468436835.2,147256045.5
1468436855.1,147256045.5
1468436875.0,147256045.5
1468436876.0,147256045.5
1468436895.9,147256045.5
1468436915.8,147256045.5
1468436935.7,147256045.5
1468436955.7,147256045.5
1468436975.6,147256045.5
1468436995.5,147256045.5
1468437015.4,147256045.5
1468437035.4,147256045.5
1468437055.3,147256045.5
1468437075.2,147256045.5
1468437095.1,147256045.5
1468437115.1,147256045.5
1468437116.0,147256045.5
1468437135.0,147256045.5
1468437135.9,147256045.5
1468437155.9,147256045.5
1468437175.8,147256045.5
1468437195.7,147256045.5
1468437215.6,147256045.5
1468437235.6,147256045.5
1468437255.5,147256045.5
1468437275.4,147256045.5
1468437295.3,147256045.5
1468437315.3,147256045.5
1468437335.2,147256045.5
1468437355.1,147256045.5
1468437375.0,147256045.5
1468437376.0,147256045.5
1468437395.9,147256045.5
1468437415.8,147256045.5
1468437435.7,147256045.5
1468437455.7,147256045.5
1468437475.6,147256045.5
1468437495.5,147256045.5
1468437515.4,147256045.5
1468437535.4,147256045.5
1468437555.3,147256045.5
1468437575.2,147256045.5
1468437595.1,147256045.5
1468437615.1,147256045.5
1468437616.0,147256045.5
1468437635.0,147256045.5
1468437635.9,147256045.5
1468437655.9,147256045.5
1468437675.8,147256045.5
1468437695.7,147256045.5
1468437715.6,147256045.5
1468437735.6,147256045.5
1468437755.5,147256045.5
1468437775.4,147256045.5
1468437795.3,147256045.5
1468437815.3,147256045.5
1468437835.2,147256045.5
1468437855.1,147256045.5
1468437875.0,147256045.5
1468437876.0,147256045.5
1468437895.9,147256045.5
1468437915.8,147256045.5
1468437935.7,147256045.5
1468437955.7,147256045.5
1468437975.6,147256045.5
1468437995.5,147256045.5
1468438015.4,147256045.5
1468438035.4,147256045.5
1468438055.3,147256045.5
1468438075.2,147256045.5
1468438095.1,147256045.5
1468438115.1,147256045.5
1468438116.0,147256045.5
1468438135.9,147256045.5
1468438155.8,147256045.5
1468438175.8,147256045.5
1468438195.7,147256045.5
1468438215.6,147256045.5
1468438235.5,147256045.5
1468438255.5,147256045.5
1468438275.4,147256045.5
1468438295.3,147256045.5
1468438315.2,147256045.5
1468438335.2,147256045.5
1468438355.1,147256045.5
1468438356.0,147256045.5
1468438375.0,147256045.5
1468438375.9,147256045.5
1468438395.9,147256045.5
1468438415.8,147256045.5
1468438435.7,147256045.5
1468438455.6,147256045.5
1468438475.6,147256045.5
1468438495.5,147256045.5
1468438515.4,147256045.5
1468438535.3,147256045.5
1468438555.3,147256045.5
1468438575.2,147256045.5
1468438595.1,147256045.5
1468438615.0,147256045.5
1468438616.0,147256045.5
1468438635.9,147256045.5
1468438655.8,147256045.5
1468438675.7,147256045.5
1468438695.7,147256045.5
1468438715.6,147256045.5
1468438735.5,147256045.5
1468438755.4,147256045.5
1468438775.4,147256045.5
1468438795.3,147256045.5
1468438815.2,147256045.5
1468438835.1,147256045.5
1468438855.1,147256045.5
1468438856.0,147256045.5
1468438875.0,147256045.5
1468438875.9,147256045.5
1468438895.9,147256045.5
1468438915.8,147256045.5
1468438935.7,147256045.5
1468438955.6,147256045.5
1468438975.6,147256045.5
1468438995.5,147256045.5
1468439015.4,147256045.5
1468439035.3,147256045.5
1468439055.3,147256045.5
1468439075.2,147256045.5
1468439095.1,147256045.5
1468439115.0,147256045.5
1468439116.0,147256045.5
1468439135.9,147256045.5
1468439155.8,147256045.5
1468439175.7,147256045.5
1468439195.7,147256045.5
1468439215.6,147256045.5
1468439235.5,147256045.5
1468439255.4,147256045.5
1468439275.4,147256045.5
1468439295.3,147256045.5
1468439315.2,147256045.5
1468439335.1,147256045.5
1468439355.1,147256045.5
1468439356.0,147256045.5
1468439375.9,147256045.5
1468439395.8,147256045.5
1468439415.8,147256045.5
1468439435.7,147256045.5
1468439455.6,147256045.5
1468439475.5,147256045.5
1468439495.5,147256045.5
1468439515.4,147256045.5
1468439535.3,147256045.5
1468439555.2,147256045.5
1468439575.2,147256045.5
1468439595.1,147256045.5
1468439596.0,147256045.5
1468439615.0,147256045.5
1468439615.9,147256045.5
1468439635.9,147256045.5
1468439655.8,147256045.5
1468439675.7,147256045.5
1468439695.6,147256045.5
1468439715.6,147256045.5
1468439735.5,147256045.5
1468439755.4,147256045.5
1468439775.3,147256045.5
1468439795.3,147256045.5
1468439815.2,147256045.5
1468439835.1,147256045.5
1468439855.0,147256045.5
1468439856.0,147256045.5
1468439875.9,147256045.5
1468439895.8,147256045.5
1468439915.7,147256045.5
1468439935.7,147256045.5
1468439955.6,147256045.5
1468439975.5,147256045.5
1468439995.4,147256045.5
