#timestamp,LO_Frequency 
1468432815.4,147256045.5
1468432835.3,147256045.5
1468432855.2,147256045.5
1468432875.1,147256045.5
1468432895.1,147256045.5
1468432896.0,147256045.5
1468432915.0,147256045.5
1468432915.9,147256045.5
1468432935.9,147256045.5
1468432955.8,147256045.5
1468432975.7,147256045.5
1468432995.6,147256045.5
1468433015.6,147256045.5
1468433035.5,147256045.5
1468433055.4,147256045.5
1468433075.3,147256045.5
1468433095.3,147256045.5
1468433115.2,147256045.5
1468433135.1,147256045.5
1468433155.0,147256045.5
1468433156.0,147256045.5
1468433175.9,147256045.5
1468433195.8,147256045.5
1468433215.7,147256045.5
1468433235.7,147256045.5
1468433255.6,147256045.5
1468433275.5,147256045.5
1468433295.4,147256045.5
1468433315.4,147256045.5
1468433335.3,147256045.5
1468433355.2,147256045.5
1468433375.1,147256045.5
1468433395.1,147256045.5
1468433396.0,147256045.5
1468433415.9,147256045.5
1468433435.8,147256045.5
1468433455.8,147256045.5
1468433475.7,147256045.5
1468433495.6,147256045.5
1468433515.5,147256045.5
1468433535.5,147256045.5
1468433555.4,147256045.5
1468433575.3,147256045.5
1468433595.2,147256045.5
1468433615.2,147256045.5
1468433635.1,147256045.5
1468433636.0,147256045.5
1468433655.0,147256045.5
1468433655.9,147256045.5
1468433675.9,147256045.5
1468433695.8,147256045.5
1468433715.7,147256045.5
1468433735.6,147256045.5
1468433755.6,147256045.5
1468433775.5,147256045.5
1468433795.4,147256045.5
1468433815.3,147256045.5
1468433835.3,147256045.5
1468433855.2,147256045.5
1468433875.1,147256045.5
1468433895.0,147256045.5
1468433896.0,147256045.5
1468433915.9,147256045.5
1468433935.8,147256045.5
1468433955.7,147256045.5
1468433975.7,147256045.5
1468433995.6,147256045.5
1468434015.5,147256045.5
1468434035.4,147256045.5
1468434055.4,147256045.5
1468434075.3,147256045.5
1468434095.2,147256045.5
1468434115.1,147256045.5
1468434135.1,147256045.5
1468434136.0,147256045.5
1468434155.0,147256045.5
1468434155.9,147256045.5
1468434175.9,147256045.5
1468434195.8,147256045.5
1468434215.7,147256045.5
1468434235.6,147256045.5
1468434255.6,147256045.5
1468434275.5,147256045.5
1468434295.4,147256045.5
1468434315.3,147256045.5
1468434335.3,147256045.5
1468434355.2,147256045.5
1468434375.1,147256045.5
1468434395.0,147256045.5
1468434396.0,147256045.5
1468434415.9,147256045.5
1468434435.8,147256045.5
1468434455.7,147256045.5
1468434475.7,147256045.5
1468434495.6,147256045.5
1468434515.5,147256045.5
1468434535.4,147256045.5
1468434555.4,147256045.5
1468434575.3,147256045.5
1468434595.2,147256045.5
1468434615.1,147256045.5
1468434635.1,147256045.5
1468434636.0,147256045.5
1468434655.9,147256045.5
1468434675.8,147256045.5
1468434695.8,147256045.5
1468434715.7,147256045.5
1468434735.6,147256045.5
1468434755.5,147256045.5
1468434775.5,147256045.5
1468434795.4,147256045.5
1468434815.3,147256045.5
1468434835.2,147256045.5
1468434855.2,147256045.5
1468434875.1,147256045.5
1468434876.0,147256045.5
1468434895.0,147256045.5
1468434895.9,147256045.5
1468434915.9,147256045.5
1468434935.8,147256045.5
1468434955.7,147256045.5
1468434975.6,147256045.5
1468434995.6,147256045.5
1468435015.5,147256045.5
1468435035.4,147256045.5
1468435055.3,147256045.5
1468435075.3,147256045.5
1468435095.2,147256045.5
1468435115.1,147256045.5
1468435135.0,147256045.5
1468435136.0,147256045.5
1468435155.9,147256045.5
1468435175.8,147256045.5
1468435195.7,147256045.5
1468435215.7,147256045.5
1468435235.6,147256045.5
1468435255.5,147256045.5
1468435275.4,147256045.5
1468435295.4,147256045.5
1468435315.3,147256045.5
1468435335.2,147256045.5
1468435355.1,147256045.5
1468435375.1,147256045.5
1468435376.0,147256045.5
1468435395.0,147256045.5
1468435395.9,147256045.5
1468435415.9,147256045.5
1468435435.8,147256045.5
1468435455.7,147256045.5
1468435475.6,147256045.5
1468435495.6,147256045.5
1468435515.5,147256045.5
1468435535.4,147256045.5
1468435555.3,147256045.5
1468435575.3,147256045.5
1468435595.2,147256045.5
1468435615.1,147256045.5
1468435635.0,147256045.5
1468435636.0,147256045.5
1468435655.9,147256045.5
1468435675.8,147256045.5
1468435695.7,147256045.5
1468435715.7,147256045.5
1468435735.6,147256045.5
1468435755.5,147256045.5
1468435775.4,147256045.5
1468435795.4,147256045.5
1468435815.3,147256045.5
1468435835.2,147256045.5
1468435855.1,147256045.5
1468435875.1,147256045.5
1468435876.0,147256045.5
1468435895.9,147256045.5
1468435915.8,147256045.5
1468435935.8,147256045.5
1468435955.7,147256045.5
1468435975.6,147256045.5
1468435995.5,147256045.5
1468436015.5,147256045.5
1468436035.4,147256045.5
1468436055.3,147256045.5
1468436075.2,147256045.5
1468436095.2,147256045.5
1468436115.1,147256045.5
1468436135.0,147256045.5
1468436135.9,147256045.5
1468436155.9,147256045.5
1468436175.8,147256045.5
1468436195.7,147256045.5
1468436215.6,147256045.5
1468436235.6,147256045.5
1468436255.5,147256045.5
1468436275.4,147256045.5
1468436295.3,147256045.5
1468436315.3,147256045.5
1468436335.2,147256045.5
1468436355.1,147256045.5
1468436375.0,147256045.5
1468436376.0,147256045.5
1468436395.9,147256045.5
