#timestamp,LO_Frequency 
1468425615.5,147256045.5
1468425635.4,147256045.5
1468425655.3,147256045.5
1468425675.2,147256045.5
1468425695.2,147256045.5
1468425715.1,147256045.5
1468425716.0,147256045.5
1468425735.0,147256045.5
1468425735.9,147256045.5
1468425755.9,147256045.5
1468425775.8,147256045.5
1468425795.7,147256045.5
1468425815.6,147256045.5
1468425835.6,147256045.5
1468425855.5,147256045.5
1468425875.4,147256045.5
1468425895.3,147256045.5
1468425915.3,147256045.5
1468425935.2,147256045.5
1468425955.1,147256045.5
1468425975.0,147256045.5
1468425976.0,147256045.5
1468425995.9,147256045.5
1468426015.8,147256045.5
1468426035.7,147256045.5
1468426055.7,147256045.5
1468426075.6,147256045.5
1468426095.5,147256045.5
1468426115.4,147256045.5
1468426135.4,147256045.5
1468426155.3,147256045.5
1468426175.2,147256045.5
1468426195.1,147256045.5
1468426215.1,147256045.5
1468426216.0,147256045.5
1468426235.9,147256045.5
1468426255.8,147256045.5
1468426275.8,147256045.5
1468426295.7,147256045.5
1468426315.6,147256045.5
1468426335.5,147256045.5
1468426355.5,147256045.5
1468426375.4,147256045.5
1468426395.3,147256045.5
1468426415.2,147256045.5
1468426435.2,147256045.5
1468426455.1,147256045.5
1468426456.0,147256045.5
1468426475.0,147256045.5
1468426475.9,147256045.5
1468426495.9,147256045.5
1468426515.8,147256045.5
1468426535.7,147256045.5
1468426555.6,147256045.5
1468426575.6,147256045.5
1468426595.5,147256045.5
1468426615.4,147256045.5
1468426635.3,147256045.5
1468426655.3,147256045.5
1468426675.2,147256045.5
1468426695.1,147256045.5
1468426715.0,147256045.5
1468426716.0,147256045.5
1468426735.9,147256045.5
1468426755.8,147256045.5
1468426775.7,147256045.5
1468426795.7,147256045.5
1468426815.6,147256045.5
1468426835.5,147256045.5
1468426855.4,147256045.5
1468426875.4,147256045.5
1468426895.3,147256045.5
1468426915.2,147256045.5
1468426935.1,147256045.5
1468426955.1,147256045.5
1468426956.0,147256045.5
1468426975.9,147256045.5
1468426995.8,147256045.5
1468427015.8,147256045.5
1468427035.7,147256045.5
1468427055.6,147256045.5
1468427075.5,147256045.5
1468427095.5,147256045.5
1468427115.4,147256045.5
1468427135.3,147256045.5
1468427155.2,147256045.5
1468427175.2,147256045.5
1468427195.1,147256045.5
1468427196.0,147256045.5
1468427215.0,147256045.5
1468427215.9,147256045.5
1468427235.9,147256045.5
1468427255.8,147256045.5
1468427275.7,147256045.5
1468427295.6,147256045.5
1468427315.6,147256045.5
1468427335.5,147256045.5
1468427355.4,147256045.5
1468427375.3,147256045.5
1468427395.3,147256045.5
1468427415.2,147256045.5
1468427435.1,147256045.5
1468427455.0,147256045.5
1468427456.0,147256045.5
1468427475.9,147256045.5
1468427495.8,147256045.5
1468427515.7,147256045.5
1468427535.7,147256045.5
1468427555.6,147256045.5
1468427575.5,147256045.5
1468427595.4,147256045.5
1468427615.4,147256045.5
1468427635.3,147256045.5
1468427655.2,147256045.5
1468427675.1,147256045.5
1468427695.1,147256045.5
1468427696.0,147256045.5
1468427715.0,147256045.5
1468427715.9,147256045.5
1468427735.9,147256045.5
1468427755.8,147256045.5
1468427775.7,147256045.5
1468427795.6,147256045.5
1468427815.6,147256045.5
1468427835.5,147256045.5
1468427855.4,147256045.5
1468427875.3,147256045.5
1468427895.3,147256045.5
1468427915.2,147256045.5
1468427935.1,147256045.5
1468427955.0,147256045.5
1468427956.0,147256045.5
1468427975.9,147256045.5
1468427995.8,147256045.5
1468428015.7,147256045.5
1468428035.7,147256045.5
1468428055.6,147256045.5
1468428075.5,147256045.5
1468428095.4,147256045.5
1468428115.4,147256045.5
1468428135.3,147256045.5
1468428155.2,147256045.5
1468428175.1,147256045.5
1468428195.1,147256045.5
1468428196.0,147256045.5
1468428215.9,147256045.5
1468428235.8,147256045.5
1468428255.8,147256045.5
1468428275.7,147256045.5
1468428295.6,147256045.5
1468428315.5,147256045.5
1468428335.5,147256045.5
1468428355.4,147256045.5
1468428375.3,147256045.5
1468428395.2,147256045.5
1468428415.2,147256045.5
1468428435.1,147256045.5
1468428436.0,147256045.5
1468428455.0,147256045.5
1468428455.9,147256045.5
1468428475.9,147256045.5
1468428495.8,147256045.5
1468428515.7,147256045.5
1468428535.6,147256045.5
1468428555.6,147256045.5
1468428575.5,147256045.5
1468428595.4,147256045.5
1468428615.3,147256045.5
1468428635.3,147256045.5
1468428655.2,147256045.5
1468428675.1,147256045.5
1468428695.0,147256045.5
1468428696.0,147256045.5
1468428715.9,147256045.5
1468428735.8,147256045.5
1468428755.7,147256045.5
1468428775.7,147256045.5
1468428795.6,147256045.5
1468428815.5,147256045.5
1468428835.4,147256045.5
1468428855.4,147256045.5
1468428875.3,147256045.5
1468428895.2,147256045.5
1468428915.1,147256045.5
1468428935.1,147256045.5
1468428936.0,147256045.5
1468428955.9,147256045.5
1468428975.8,147256045.5
1468428995.8,147256045.5
1468429015.7,147256045.5
1468429035.6,147256045.5
1468429055.5,147256045.5
1468429075.5,147256045.5
1468429095.4,147256045.5
1468429115.3,147256045.5
1468429135.2,147256045.5
1468429155.2,147256045.5
1468429175.1,147256045.5
1468429176.0,147256045.5
1468429195.0,147256045.5
1468429195.9,147256045.5
