#timestamp,LO_Frequency 
1468447215.3,147256045.5
1468447235.3,147256045.5
1468447255.2,147256045.5
1468447275.1,147256045.5
1468447295.0,147256045.5
1468447296.0,147256045.5
1468447315.9,147256045.5
1468447335.8,147256045.5
1468447355.7,147256045.5
1468447375.7,147256045.5
1468447395.6,147256045.5
1468447415.5,147256045.5
1468447435.4,147256045.5
1468447455.4,147256045.5
1468447475.3,147256045.5
1468447495.2,147256045.5
1468447515.1,147256045.5
1468447535.1,147256045.5
1468447536.0,147256045.5
1468447555.0,147256045.5
1468447555.9,147256045.5
1468447575.9,147256045.5
1468447595.8,147256045.5
1468447615.7,147256045.5
1468447635.6,147256045.5
1468447655.6,147256045.5
1468447675.5,147256045.5
1468447695.4,147256045.5
1468447715.3,147256045.5
1468447735.3,147256045.5
1468447755.2,147256045.5
1468447775.1,147256045.5
1468447795.0,147256045.5
1468447796.0,147256045.5
1468447815.9,147256045.5
1468447835.8,147256045.5
1468447855.7,147256045.5
1468447875.7,147256045.5
1468447895.6,147256045.5
1468447915.5,147256045.5
1468447935.4,147256045.5
1468447955.4,147256045.5
1468447975.3,147256045.5
1468447995.2,147256045.5
1468448015.1,147256045.5
1468448035.1,147256045.5
1468448036.0,147256045.5
1468448055.9,147256045.5
1468448075.8,147256045.5
1468448095.8,147256045.5
1468448115.7,147256045.5
1468448135.6,147256045.5
1468448155.5,147256045.5
1468448175.5,147256045.5
1468448195.4,147256045.5
1468448215.3,147256045.5
1468448235.2,147256045.5
1468448255.2,147256045.5
1468448275.1,147256045.5
1468448276.0,147256045.5
1468448295.0,147256045.5
1468448295.9,147256045.5
1468448315.9,147256045.5
1468448335.8,147256045.5
1468448355.7,147256045.5
1468448375.6,147256045.5
1468448395.6,147256045.5
1468448415.5,147256045.5
1468448435.4,147256045.5
1468448455.3,147256045.5
1468448475.3,147256045.5
1468448495.2,147256045.5
1468448515.1,147256045.5
1468448535.0,147256045.5
1468448536.0,147256045.5
1468448555.9,147256045.5
1468448575.8,147256045.5
1468448595.7,147256045.5
1468448615.7,147256045.5
1468448635.6,147256045.5
1468448655.5,147256045.5
1468448675.4,147256045.5
1468448695.4,147256045.5
1468448715.3,147256045.5
1468448735.2,147256045.5
1468448755.1,147256045.5
1468448775.1,147256045.5
1468448776.0,147256045.5
1468448795.9,147256045.5
1468448815.8,147256045.5
1468448835.8,147256045.5
1468448855.7,147256045.5
1468448875.6,147256045.5
1468448895.5,147256045.5
1468448915.5,147256045.5
1468448935.4,147256045.5
1468448955.3,147256045.5
1468448975.2,147256045.5
1468448995.2,147256045.5
1468449015.1,147256045.5
1468449016.0,147256045.5
1468449035.0,147256045.5
1468449035.9,147256045.5
1468449055.9,147256045.5
1468449075.8,147256045.5
1468449095.7,147256045.5
1468449115.6,147256045.5
1468449135.6,147256045.5
1468449155.5,147256045.5
1468449175.4,147256045.5
1468449195.3,147256045.5
1468449215.3,147256045.5
1468449235.2,147256045.5
1468449255.1,147256045.5
1468449275.0,147256045.5
1468449276.0,147256045.5
1468449295.9,147256045.5
1468449315.8,147256045.5
1468449335.7,147256045.5
1468449355.7,147256045.5
1468449375.6,147256045.5
1468449395.5,147256045.5
1468449415.4,147256045.5
1468449435.4,147256045.5
1468449455.3,147256045.5
1468449475.2,147256045.5
1468449495.1,147256045.5
1468449515.1,147256045.5
1468449516.0,147256045.5
1468449535.0,147256045.5
1468449535.9,147256045.5
1468449555.9,147256045.5
1468449575.8,147256045.5
1468449595.7,147256045.5
1468449615.6,147256045.5
1468449635.6,147256045.5
1468449655.5,147256045.5
1468449675.4,147256045.5
1468449695.3,147256045.5
1468449715.3,147256045.5
1468449735.2,147256045.5
1468449755.1,147256045.5
1468449775.0,147256045.5
1468449776.0,147256045.5
1468449795.9,147256045.5
1468449815.8,147256045.5
1468449835.7,147256045.5
1468449855.7,147256045.5
1468449875.6,147256045.5
1468449895.5,147256045.5
1468449915.4,147256045.5
1468449935.4,147256045.5
1468449955.3,147256045.5
1468449975.2,147256045.5
1468449995.1,147256045.5
1468450015.1,147256045.5
1468450016.0,147256045.5
1468450035.9,147256045.5
1468450055.8,147256045.5
1468450075.8,147256045.5
1468450095.7,147256045.5
1468450115.6,147256045.5
1468450135.5,147256045.5
1468450155.5,147256045.5
1468450175.4,147256045.5
1468450195.3,147256045.5
1468450215.2,147256045.5
1468450235.2,147256045.5
1468450255.1,147256045.5
1468450256.0,147256045.5
1468450275.0,147256045.5
1468450275.9,147256045.5
1468450295.9,147256045.5
1468450315.8,147256045.5
1468450335.7,147256045.5
1468450355.6,147256045.5
1468450375.6,147256045.5
1468450395.5,147256045.5
1468450415.4,147256045.5
1468450435.3,147256045.5
1468450455.3,147256045.5
1468450475.2,147256045.5
1468450495.1,147256045.5
1468450515.0,147256045.5
1468450516.0,147256045.5
1468450535.9,147256045.5
1468450555.8,147256045.5
1468450575.7,147256045.5
1468450595.7,147256045.5
1468450615.6,147256045.5
1468450635.5,147256045.5
1468450655.4,147256045.5
1468450675.4,147256045.5
1468450695.3,147256045.5
1468450715.2,147256045.5
1468450735.1,147256045.5
1468450755.1,147256045.5
1468450756.0,147256045.5
1468450775.0,147256045.5
1468450775.9,147256045.5
1468450795.9,147256045.5
