#timestamp,LO_Frequency 
1468393215.1,147256045.5
1468393235.0,147256045.5
1468393236.0,147256045.5
1468393255.9,147256045.5
1468393275.8,147256045.5
1468393295.7,147256045.5
1468393315.7,147256045.5
1468393335.6,147256045.5
1468393355.5,147256045.5
1468393375.4,147256045.5
1468393395.4,147256045.5
1468393415.3,147256045.5
1468393435.2,147256045.5
1468393455.1,147256045.5
1468393475.1,147256045.5
1468393476.0,147256045.5
1468393495.9,147256045.5
1468393515.8,147256045.5
1468393535.8,147256045.5
1468393555.7,147256045.5
1468393575.6,147256045.5
1468393595.5,147256045.5
1468393615.5,147256045.5
1468393635.4,147256045.5
1468393655.3,147256045.5
1468393675.2,147256045.5
1468393695.2,147256045.5
1468393715.1,147256045.5
1468393716.0,147256045.5
1468393735.0,147256045.5
1468393735.9,147256045.5
1468393755.9,147256045.5
1468393775.8,147256045.5
1468393795.7,147256045.5
1468393815.6,147256045.5
1468393835.6,147256045.5
1468393855.5,147256045.5
1468393875.4,147256045.5
1468393895.3,147256045.5
1468393915.3,147256045.5
1468393935.2,147256045.5
1468393955.1,147256045.5
1468393975.0,147256045.5
1468393976.0,147256045.5
1468393995.9,147256045.5
1468394015.8,147256045.5
1468394035.8,147256045.5
1468394055.7,147256045.5
1468394075.6,147256045.5
1468394095.5,147256045.5
1468394115.5,147256045.5
1468394135.4,147256045.5
1468394155.3,147256045.5
1468394175.2,147256045.5
1468394195.2,147256045.5
1468394215.1,147256045.5
1468394216.0,147256045.5
1468394235.0,147256045.5
1468394235.9,147256045.5
1468394255.9,147256045.5
1468394275.8,147256045.5
1468394295.7,147256045.5
1468394315.6,147256045.5
1468394335.6,147256045.5
1468394355.5,147256045.5
1468394375.4,147256045.5
1468394395.3,147256045.5
1468394415.3,147256045.5
1468394435.2,147256045.5
1468394455.1,147256045.5
1468394475.0,147256045.5
1468394476.0,147256045.5
1468394495.9,147256045.5
1468394515.8,147256045.5
1468394535.7,147256045.5
1468394555.7,147256045.5
1468394575.6,147256045.5
1468394595.5,147256045.5
1468394615.4,147256045.5
1468394635.4,147256045.5
1468394655.3,147256045.5
1468394675.2,147256045.5
1468394695.2,147256045.5
1468394715.1,147256045.5
1468394716.0,147256045.5
1468394735.0,147256045.5
1468394735.9,147256045.5
1468394755.9,147256045.5
1468394775.8,147256045.5
1468394795.7,147256045.5
1468394815.6,147256045.5
1468394835.6,147256045.5
1468394855.5,147256045.5
1468394875.4,147256045.5
1468394895.3,147256045.5
1468394915.3,147256045.5
1468394935.2,147256045.5
1468394955.1,147256045.5
1468394975.0,147256045.5
1468394976.0,147256045.5
1468394995.9,147256045.5
1468395015.8,147256045.5
1468395035.7,147256045.5
1468395055.7,147256045.5
1468395075.6,147256045.5
1468395095.5,147256045.5
1468395115.4,147256045.5
1468395135.4,147256045.5
1468395155.3,147256045.5
1468395175.2,147256045.5
1468395195.1,147256045.5
1468395215.1,147256045.5
1468395216.0,147256045.5
1468395235.0,147256045.5
1468395235.9,147256045.5
1468395255.9,147256045.5
1468395275.8,147256045.5
1468395295.7,147256045.5
1468395315.6,147256045.5
1468395335.6,147256045.5
1468395355.5,147256045.5
1468395375.4,147256045.5
1468395395.3,147256045.5
1468395415.3,147256045.5
1468395435.2,147256045.5
1468395455.1,147256045.5
1468395475.0,147256045.5
1468395475.9,147256045.5
1468395495.9,147256045.5
1468395515.8,147256045.5
1468395535.7,147256045.5
1468395555.6,147256045.5
1468395575.6,147256045.5
1468395595.5,147256045.5
1468395615.4,147256045.5
1468395635.3,147256045.5
1468395655.3,147256045.5
1468395675.2,147256045.5
1468395695.1,147256045.5
1468395715.0,147256045.5
1468395716.0,147256045.5
1468395735.9,147256045.5
1468395755.8,147256045.5
1468395775.7,147256045.5
1468395795.7,147256045.5
1468395815.6,147256045.5
1468395835.5,147256045.5
1468395855.4,147256045.5
1468395875.4,147256045.5
1468395895.3,147256045.5
1468395915.2,147256045.5
1468395935.1,147256045.5
1468395955.1,147256045.5
1468395956.0,147256045.5
1468395975.0,147256045.5
1468395975.9,147256045.5
1468395995.9,147256045.5
1468396015.8,147256045.5
1468396035.7,147256045.5
1468396055.6,147256045.5
1468396075.6,147256045.5
1468396095.5,147256045.5
1468396115.4,147256045.5
1468396135.3,147256045.5
1468396155.3,147256045.5
1468396175.2,147256045.5
1468396195.1,147256045.5
1468396215.0,147256045.5
1468396216.0,147256045.5
1468396235.9,147256045.5
1468396255.8,147256045.5
1468396275.7,147256045.5
1468396295.7,147256045.5
1468396315.6,147256045.5
1468396335.5,147256045.5
1468396355.4,147256045.5
1468396375.4,147256045.5
1468396395.3,147256045.5
1468396415.2,147256045.5
1468396435.1,147256045.5
1468396455.1,147256045.5
1468396456.0,147256045.5
1468396475.9,147256045.5
1468396495.8,147256045.5
1468396515.8,147256045.5
1468396535.7,147256045.5
1468396555.6,147256045.5
1468396575.5,147256045.5
1468396595.5,147256045.5
1468396615.4,147256045.5
1468396635.3,147256045.5
1468396655.2,147256045.5
1468396675.2,147256045.5
1468396695.1,147256045.5
1468396696.0,147256045.5
1468396715.0,147256045.5
1468396715.9,147256045.5
1468396735.9,147256045.5
1468396755.8,147256045.5
1468396775.7,147256045.5
1468396795.6,147256045.5
