#timestamp,LO_Frequency 
1468411215.3,147256045.5
1468411235.2,147256045.5
1468411255.1,147256045.5
1468411275.1,147256045.5
1468411276.0,147256045.5
1468411295.0,147256045.5
1468411295.9,147256045.5
1468411315.9,147256045.5
1468411335.8,147256045.5
1468411355.7,147256045.5
1468411375.6,147256045.5
1468411395.6,147256045.5
1468411415.5,147256045.5
1468411435.4,147256045.5
1468411455.3,147256045.5
1468411475.3,147256045.5
1468411495.2,147256045.5
1468411515.1,147256045.5
1468411535.0,147256045.5
1468411536.0,147256045.5
1468411555.9,147256045.5
1468411575.8,147256045.5
1468411595.7,147256045.5
1468411615.7,147256045.5
1468411635.6,147256045.5
1468411655.5,147256045.5
1468411675.4,147256045.5
1468411695.4,147256045.5
1468411715.3,147256045.5
1468411735.2,147256045.5
1468411755.1,147256045.5
1468411775.1,147256045.5
1468411776.0,147256045.5
1468411795.9,147256045.5
1468411815.8,147256045.5
1468411835.8,147256045.5
1468411855.7,147256045.5
1468411875.6,147256045.5
1468411895.5,147256045.5
1468411915.5,147256045.5
1468411935.4,147256045.5
1468411955.3,147256045.5
1468411975.2,147256045.5
1468411995.2,147256045.5
1468412015.1,147256045.5
1468412035.0,147256045.5
1468412035.9,147256045.5
1468412055.9,147256045.5
1468412075.8,147256045.5
1468412095.7,147256045.5
1468412115.6,147256045.5
1468412135.6,147256045.5
1468412155.5,147256045.5
1468412175.4,147256045.5
1468412195.3,147256045.5
1468412215.3,147256045.5
1468412235.2,147256045.5
1468412255.1,147256045.5
1468412275.0,147256045.5
1468412276.0,147256045.5
1468412295.9,147256045.5
1468412315.8,147256045.5
1468412335.7,147256045.5
1468412355.7,147256045.5
1468412375.6,147256045.5
1468412395.5,147256045.5
1468412415.4,147256045.5
1468412435.4,147256045.5
1468412455.3,147256045.5
1468412475.2,147256045.5
1468412495.1,147256045.5
1468412515.1,147256045.5
1468412516.0,147256045.5
1468412535.9,147256045.5
1468412555.8,147256045.5
1468412575.8,147256045.5
1468412595.7,147256045.5
1468412615.6,147256045.5
1468412635.5,147256045.5
1468412655.5,147256045.5
1468412675.4,147256045.5
1468412695.3,147256045.5
1468412715.2,147256045.5
1468412735.2,147256045.5
1468412755.1,147256045.5
1468412756.0,147256045.5
1468412775.0,147256045.5
1468412775.9,147256045.5
1468412795.9,147256045.5
1468412815.8,147256045.5
1468412835.7,147256045.5
1468412855.6,147256045.5
1468412875.6,147256045.5
1468412895.5,147256045.5
1468412915.4,147256045.5
1468412935.3,147256045.5
1468412955.3,147256045.5
1468412975.2,147256045.5
1468412995.1,147256045.5
1468413015.0,147256045.5
1468413016.0,147256045.5
1468413035.9,147256045.5
1468413055.8,147256045.5
1468413075.7,147256045.5
1468413095.7,147256045.5
1468413115.6,147256045.5
1468413135.5,147256045.5
1468413155.5,147256045.5
1468413175.4,147256045.5
1468413195.3,147256045.5
1468413215.2,147256045.5
1468413235.2,147256045.5
1468413255.1,147256045.5
1468413275.0,147256045.5
1468413275.9,147256045.5
1468413295.9,147256045.5
1468413315.8,147256045.5
1468413335.7,147256045.5
1468413355.6,147256045.5
1468413375.6,147256045.5
1468413395.5,147256045.5
1468413415.4,147256045.5
1468413435.3,147256045.5
1468413455.3,147256045.5
1468413475.2,147256045.5
1468413495.1,147256045.5
1468413515.0,147256045.5
1468413516.0,147256045.5
1468413535.9,147256045.5
1468413555.8,147256045.5
1468413575.7,147256045.5
1468413595.7,147256045.5
1468413615.6,147256045.5
1468413635.5,147256045.5
1468413655.4,147256045.5
1468413675.4,147256045.5
1468413695.3,147256045.5
1468413715.2,147256045.5
1468413735.1,147256045.5
1468413755.1,147256045.5
1468413756.0,147256045.5
1468413775.0,147256045.5
1468413775.9,147256045.5
1468413795.9,147256045.5
1468413815.8,147256045.5
1468413835.7,147256045.5
1468413855.6,147256045.5
1468413875.6,147256045.5
1468413895.5,147256045.5
1468413915.4,147256045.5
1468413935.3,147256045.5
1468413955.3,147256045.5
1468413975.2,147256045.5
1468413995.1,147256045.5
1468414015.0,147256045.5
1468414016.0,147256045.5
1468414035.9,147256045.5
1468414055.8,147256045.5
1468414075.7,147256045.5
1468414095.7,147256045.5
1468414115.6,147256045.5
1468414135.5,147256045.5
1468414155.4,147256045.5
1468414175.4,147256045.5
1468414195.3,147256045.5
1468414215.2,147256045.5
1468414235.1,147256045.5
1468414255.1,147256045.5
1468414256.0,147256045.5
1468414275.0,147256045.5
1468414275.9,147256045.5
1468414295.9,147256045.5
1468414315.8,147256045.5
1468414335.7,147256045.5
1468414355.6,147256045.5
1468414375.6,147256045.5
1468414395.5,147256045.5
1468414415.4,147256045.5
1468414435.3,147256045.5
1468414455.3,147256045.5
1468414475.2,147256045.5
1468414495.1,147256045.5
1468414515.0,147256045.5
1468414515.9,147256045.5
1468414535.9,147256045.5
1468414555.8,147256045.5
1468414575.7,147256045.5
1468414595.6,147256045.5
1468414615.6,147256045.5
1468414635.5,147256045.5
1468414655.4,147256045.5
1468414675.4,147256045.5
1468414695.3,147256045.5
1468414715.2,147256045.5
1468414735.1,147256045.5
1468414755.1,147256045.5
1468414756.0,147256045.5
1468414775.9,147256045.5
1468414795.8,147256045.5
