#timestamp,LO_Frequency 
1468382415.7,147256045.5
1468382435.6,147256045.5
1468382455.5,147256045.5
1468382475.5,147256045.5
1468382495.4,147256045.5
1468382515.3,147256045.5
1468382535.2,147256045.5
1468382555.2,147256045.5
1468382575.1,147256045.5
1468382576.0,147256045.5
1468382595.0,147256045.5
1468382595.9,147256045.5
1468382615.9,147256045.5
1468382635.8,147256045.5
1468382655.7,147256045.5
1468382675.6,147256045.5
1468382695.6,147256045.5
1468382715.5,147256045.5
1468382735.4,147256045.5
1468382755.3,147256045.5
1468382775.3,147256045.5
1468382795.2,147256045.5
1468382815.1,147256045.5
1468382835.0,147256045.5
1468382836.0,147256045.5
1468382855.9,147256045.5
1468382875.8,147256045.5
1468382895.7,147256045.5
1468382915.7,147256045.5
1468382935.6,147256045.5
1468382955.5,147256045.5
1468382975.4,147256045.5
1468382995.4,147256045.5
1468383015.3,147256045.5
1468383035.2,147256045.5
1468383055.1,147256045.5
1468383075.1,147256045.5
1468383076.0,147256045.5
1468383095.9,147256045.5
1468383115.8,147256045.5
1468383135.8,147256045.5
1468383155.7,147256045.5
1468383175.6,147256045.5
1468383195.5,147256045.5
1468383215.5,147256045.5
1468383235.4,147256045.5
1468383255.3,147256045.5
1468383275.2,147256045.5
1468383295.2,147256045.5
1468383315.1,147256045.5
1468383316.0,147256045.5
1468383335.0,147256045.5
1468383335.9,147256045.5
1468383355.9,147256045.5
1468383375.8,147256045.5
1468383395.7,147256045.5
1468383415.6,147256045.5
1468383435.6,147256045.5
1468383455.5,147256045.5
1468383475.4,147256045.5
1468383495.3,147256045.5
1468383515.3,147256045.5
1468383535.2,147256045.5
1468383555.1,147256045.5
1468383575.0,147256045.5
1468383576.0,147256045.5
1468383595.9,147256045.5
1468383615.8,147256045.5
1468383635.7,147256045.5
1468383655.7,147256045.5
1468383675.6,147256045.5
1468383695.5,147256045.5
1468383715.4,147256045.5
1468383735.4,147256045.5
1468383755.3,147256045.5
1468383775.2,147256045.5
1468383795.1,147256045.5
1468383815.1,147256045.5
1468383816.0,147256045.5
1468383835.0,147256045.5
1468383835.9,147256045.5
1468383855.9,147256045.5
1468383875.8,147256045.5
1468383895.7,147256045.5
1468383915.6,147256045.5
1468383935.6,147256045.5
1468383955.5,147256045.5
1468383975.4,147256045.5
1468383995.3,147256045.5
1468384015.3,147256045.5
1468384035.2,147256045.5
1468384055.1,147256045.5
1468384075.0,147256045.5
1468384076.0,147256045.5
1468384095.9,147256045.5
1468384115.8,147256045.5
1468384135.7,147256045.5
1468384155.7,147256045.5
1468384175.6,147256045.5
1468384195.5,147256045.5
1468384215.4,147256045.5
1468384235.4,147256045.5
1468384255.3,147256045.5
1468384275.2,147256045.5
1468384295.1,147256045.5
1468384315.1,147256045.5
1468384316.0,147256045.5
1468384335.9,147256045.5
1468384355.8,147256045.5
1468384375.8,147256045.5
1468384395.7,147256045.5
1468384415.6,147256045.5
1468384435.5,147256045.5
1468384455.5,147256045.5
1468384475.4,147256045.5
1468384495.3,147256045.5
1468384515.2,147256045.5
1468384535.2,147256045.5
1468384555.1,147256045.5
1468384575.0,147256045.5
1468384575.9,147256045.5
1468384595.9,147256045.5
1468384615.8,147256045.5
1468384635.7,147256045.5
1468384655.6,147256045.5
1468384675.6,147256045.5
1468384695.5,147256045.5
1468384715.4,147256045.5
1468384735.3,147256045.5
1468384755.3,147256045.5
1468384775.2,147256045.5
1468384795.1,147256045.5
1468384815.0,147256045.5
1468384816.0,147256045.5
1468384835.9,147256045.5
1468384855.8,147256045.5
1468384875.7,147256045.5
1468384895.7,147256045.5
1468384915.6,147256045.5
1468384935.5,147256045.5
1468384955.4,147256045.5
1468384975.4,147256045.5
1468384995.3,147256045.5
1468385015.2,147256045.5
1468385035.1,147256045.5
1468385055.1,147256045.5
1468385056.0,147256045.5
1468385075.9,147256045.5
1468385095.8,147256045.5
1468385115.7,147256045.5
1468385135.7,147256045.5
1468385155.6,147256045.5
1468385175.5,147256045.5
1468385195.5,147256045.5
1468385215.4,147256045.5
1468385235.3,147256045.5
1468385255.2,147256045.5
1468385275.2,147256045.5
1468385295.1,147256045.5
1468385296.0,147256045.5
1468385315.0,147256045.5
1468385315.9,147256045.5
1468385335.9,147256045.5
1468385355.8,147256045.5
1468385375.7,147256045.5
1468385395.6,147256045.5
1468385415.6,147256045.5
1468385435.5,147256045.5
1468385455.4,147256045.5
1468385475.3,147256045.5
1468385495.3,147256045.5
1468385515.2,147256045.5
1468385535.1,147256045.5
1468385555.0,147256045.5
1468385556.0,147256045.5
1468385575.9,147256045.5
1468385595.8,147256045.5
1468385615.7,147256045.5
1468385635.7,147256045.5
1468385655.6,147256045.5
1468385675.5,147256045.5
1468385695.4,147256045.5
1468385715.4,147256045.5
1468385735.3,147256045.5
1468385755.2,147256045.5
1468385775.1,147256045.5
1468385795.1,147256045.5
1468385796.0,147256045.5
1468385815.9,147256045.5
1468385835.8,147256045.5
1468385855.8,147256045.5
1468385875.7,147256045.5
1468385895.6,147256045.5
1468385915.5,147256045.5
1468385935.5,147256045.5
1468385955.4,147256045.5
1468385975.3,147256045.5
1468385995.2,147256045.5
