#timestamp,LO_Frequency 
1468396815.6,147256045.5
1468396835.5,147256045.5
1468396855.4,147256045.5
1468396875.3,147256045.5
1468396895.3,147256045.5
1468396915.2,147256045.5
1468396935.1,147256045.5
1468396955.0,147256045.5
1468396956.0,147256045.5
1468396975.9,147256045.5
1468396995.8,147256045.5
1468397015.7,147256045.5
1468397035.7,147256045.5
1468397055.6,147256045.5
1468397075.5,147256045.5
1468397095.4,147256045.5
1468397115.4,147256045.5
1468397135.3,147256045.5
1468397155.2,147256045.5
1468397175.1,147256045.5
1468397195.1,147256045.5
1468397196.0,147256045.5
1468397215.0,147256045.5
1468397215.9,147256045.5
1468397235.9,147256045.5
1468397255.8,147256045.5
1468397275.7,147256045.5
1468397295.6,147256045.5
1468397315.6,147256045.5
1468397335.5,147256045.5
1468397355.4,147256045.5
1468397375.3,147256045.5
1468397395.3,147256045.5
1468397415.2,147256045.5
1468397435.1,147256045.5
1468397455.0,147256045.5
1468397456.0,147256045.5
1468397475.9,147256045.5
1468397495.8,147256045.5
1468397515.7,147256045.5
1468397535.7,147256045.5
1468397555.6,147256045.5
1468397575.5,147256045.5
1468397595.4,147256045.5
1468397615.4,147256045.5
1468397635.3,147256045.5
1468397655.2,147256045.5
1468397675.1,147256045.5
1468397695.1,147256045.5
1468397696.0,147256045.5
1468397715.0,147256045.5
1468397715.9,147256045.5
1468397735.9,147256045.5
1468397755.8,147256045.5
1468397775.7,147256045.5
1468397795.6,147256045.5
1468397815.6,147256045.5
1468397835.5,147256045.5
1468397855.4,147256045.5
1468397875.3,147256045.5
1468397895.3,147256045.5
1468397915.2,147256045.5
1468397935.1,147256045.5
1468397955.0,147256045.5
1468397956.0,147256045.5
1468397975.9,147256045.5
1468397995.8,147256045.5
1468398015.7,147256045.5
1468398035.7,147256045.5
1468398055.6,147256045.5
1468398075.5,147256045.5
1468398095.4,147256045.5
1468398115.4,147256045.5
1468398135.3,147256045.5
1468398155.2,147256045.5
1468398175.1,147256045.5
1468398195.1,147256045.5
1468398196.0,147256045.5
1468398215.9,147256045.5
1468398235.8,147256045.5
1468398255.8,147256045.5
1468398275.7,147256045.5
1468398295.6,147256045.5
1468398315.5,147256045.5
1468398335.5,147256045.5
1468398355.4,147256045.5
1468398375.3,147256045.5
1468398395.2,147256045.5
1468398415.2,147256045.5
1468398435.1,147256045.5
1468398436.0,147256045.5
1468398455.0,147256045.5
1468398455.9,147256045.5
1468398475.9,147256045.5
1468398495.8,147256045.5
1468398515.7,147256045.5
1468398535.6,147256045.5
1468398555.6,147256045.5
1468398575.5,147256045.5
1468398595.4,147256045.5
1468398615.3,147256045.5
1468398635.3,147256045.5
1468398655.2,147256045.5
1468398675.1,147256045.5
1468398695.1,147256045.5
1468398696.0,147256045.5
1468398715.9,147256045.5
1468398735.8,147256045.5
1468398755.8,147256045.5
1468398775.7,147256045.5
1468398795.6,147256045.5
1468398815.5,147256045.5
1468398835.5,147256045.5
1468398855.4,147256045.5
1468398875.3,147256045.5
1468398895.2,147256045.5
1468398915.2,147256045.5
1468398935.1,147256045.5
1468398955.0,147256045.5
1468398955.9,147256045.5
1468398975.9,147256045.5
1468398995.8,147256045.5
1468399015.7,147256045.5
1468399035.6,147256045.5
1468399055.6,147256045.5
1468399075.5,147256045.5
1468399095.4,147256045.5
1468399115.3,147256045.5
1468399135.3,147256045.5
1468399155.2,147256045.5
1468399175.1,147256045.5
1468399195.0,147256045.5
1468399196.0,147256045.5
1468399215.9,147256045.5
1468399235.8,147256045.5
1468399255.7,147256045.5
1468399275.7,147256045.5
1468399295.6,147256045.5
1468399315.5,147256045.5
1468399335.4,147256045.5
1468399355.4,147256045.5
1468399375.3,147256045.5
1468399395.2,147256045.5
1468399415.1,147256045.5
1468399435.1,147256045.5
1468399436.0,147256045.5
1468399455.0,147256045.5
1468399455.9,147256045.5
1468399475.9,147256045.5
1468399495.8,147256045.5
1468399515.7,147256045.5
1468399535.6,147256045.5
1468399555.6,147256045.5
1468399575.5,147256045.5
1468399595.4,147256045.5
1468399615.3,147256045.5
1468399635.3,147256045.5
1468399655.2,147256045.5
1468399675.1,147256045.5
1468399695.0,147256045.5
1468399696.0,147256045.5
1468399715.9,147256045.5
1468399735.8,147256045.5
1468399755.7,147256045.5
1468399775.7,147256045.5
1468399795.6,147256045.5
1468399815.5,147256045.5
1468399835.4,147256045.5
1468399855.4,147256045.5
1468399875.3,147256045.5
1468399895.2,147256045.5
1468399915.1,147256045.5
1468399935.1,147256045.5
1468399936.0,147256045.5
1468399955.9,147256045.5
1468399975.8,147256045.5
1468399995.8,147256045.5
1468400015.7,147256045.5
1468400035.6,147256045.5
1468400055.5,147256045.5
1468400075.5,147256045.5
1468400095.4,147256045.5
1468400115.3,147256045.5
1468400135.2,147256045.5
1468400155.2,147256045.5
1468400175.1,147256045.5
1468400195.0,147256045.5
1468400195.9,147256045.5
1468400215.9,147256045.5
1468400235.8,147256045.5
1468400255.7,147256045.5
1468400275.6,147256045.5
1468400295.6,147256045.5
1468400315.5,147256045.5
1468400335.4,147256045.5
1468400355.3,147256045.5
1468400375.3,147256045.5
1468400395.2,147256045.5
