#timestamp,LO_Frequency 
1468418415.8,147256045.5
1468418435.7,147256045.5
1468418455.6,147256045.5
1468418475.5,147256045.5
1468418495.5,147256045.5
1468418515.4,147256045.5
1468418535.3,147256045.5
1468418555.2,147256045.5
1468418575.2,147256045.5
1468418595.1,147256045.5
1468418615.0,147256045.5
1468418615.9,147256045.5
1468418635.9,147256045.5
1468418655.8,147256045.5
1468418675.7,147256045.5
1468418695.6,147256045.5
1468418715.6,147256045.5
1468418735.5,147256045.5
1468418755.4,147256045.5
1468418775.3,147256045.5
1468418795.3,147256045.5
1468418815.2,147256045.5
1468418835.1,147256045.5
1468418855.0,147256045.5
1468418856.0,147256045.5
1468418875.9,147256045.5
1468418895.8,147256045.5
1468418915.7,147256045.5
1468418935.7,147256045.5
1468418955.6,147256045.5
1468418975.5,147256045.5
1468418995.4,147256045.5
1468419015.4,147256045.5
1468419035.3,147256045.5
1468419055.2,147256045.5
1468419075.1,147256045.5
1468419095.1,147256045.5
1468419096.0,147256045.5
1468419115.9,147256045.5
1468419135.8,147256045.5
1468419155.8,147256045.5
1468419175.7,147256045.5
1468419195.6,147256045.5
1468419215.5,147256045.5
1468419235.5,147256045.5
1468419255.4,147256045.5
1468419275.3,147256045.5
1468419295.2,147256045.5
1468419315.2,147256045.5
1468419335.1,147256045.5
1468419336.0,147256045.5
1468419355.0,147256045.5
1468419355.9,147256045.5
1468419375.9,147256045.5
1468419395.8,147256045.5
1468419415.7,147256045.5
1468419435.6,147256045.5
1468419455.6,147256045.5
1468419475.5,147256045.5
1468419495.4,147256045.5
1468419515.4,147256045.5
1468419535.3,147256045.5
1468419555.2,147256045.5
1468419575.1,147256045.5
1468419595.1,147256045.5
1468419596.0,147256045.5
1468419615.9,147256045.5
1468419635.8,147256045.5
1468419655.8,147256045.5
1468419675.7,147256045.5
1468419695.6,147256045.5
1468419715.5,147256045.5
1468419735.5,147256045.5
1468419755.4,147256045.5
1468419775.3,147256045.5
1468419795.2,147256045.5
1468419815.2,147256045.5
1468419835.1,147256045.5
1468419836.0,147256045.5
1468419855.0,147256045.5
1468419855.9,147256045.5
1468419875.9,147256045.5
1468419895.8,147256045.5
1468419915.7,147256045.5
1468419935.6,147256045.5
1468419955.6,147256045.5
1468419975.5,147256045.5
1468419995.4,147256045.5
1468420015.3,147256045.5
1468420035.3,147256045.5
1468420055.2,147256045.5
1468420075.1,147256045.5
1468420095.0,147256045.5
1468420096.0,147256045.5
1468420115.9,147256045.5
1468420135.8,147256045.5
1468420155.7,147256045.5
1468420175.7,147256045.5
1468420195.6,147256045.5
1468420215.5,147256045.5
1468420235.4,147256045.5
1468420255.4,147256045.5
1468420275.3,147256045.5
1468420295.2,147256045.5
1468420315.1,147256045.5
1468420335.1,147256045.5
1468420336.0,147256045.5
1468420355.0,147256045.5
1468420355.9,147256045.5
1468420375.9,147256045.5
1468420395.8,147256045.5
1468420415.7,147256045.5
1468420435.6,147256045.5
1468420455.6,147256045.5
1468420475.5,147256045.5
1468420495.4,147256045.5
1468420515.3,147256045.5
1468420535.3,147256045.5
1468420555.2,147256045.5
1468420575.1,147256045.5
1468420595.0,147256045.5
1468420596.0,147256045.5
1468420615.9,147256045.5
1468420635.8,147256045.5
1468420655.7,147256045.5
1468420675.7,147256045.5
1468420695.6,147256045.5
1468420715.5,147256045.5
1468420735.4,147256045.5
1468420755.4,147256045.5
1468420775.3,147256045.5
1468420795.2,147256045.5
1468420815.1,147256045.5
1468420835.1,147256045.5
1468420836.0,147256045.5
1468420855.9,147256045.5
1468420875.8,147256045.5
1468420895.8,147256045.5
1468420915.7,147256045.5
1468420935.6,147256045.5
1468420955.5,147256045.5
1468420975.5,147256045.5
1468420995.4,147256045.5
1468421015.3,147256045.5
1468421035.2,147256045.5
1468421055.2,147256045.5
1468421075.1,147256045.5
1468421076.0,147256045.5
1468421095.0,147256045.5
1468421095.9,147256045.5
1468421115.9,147256045.5
1468421135.8,147256045.5
1468421155.7,147256045.5
1468421175.6,147256045.5
1468421195.6,147256045.5
1468421215.5,147256045.5
1468421235.4,147256045.5
1468421255.3,147256045.5
1468421275.3,147256045.5
1468421295.2,147256045.5
1468421315.1,147256045.5
1468421335.0,147256045.5
1468421336.0,147256045.5
1468421355.9,147256045.5
1468421375.8,147256045.5
1468421395.7,147256045.5
1468421415.7,147256045.5
1468421435.6,147256045.5
1468421455.5,147256045.5
1468421475.4,147256045.5
1468421495.4,147256045.5
1468421515.3,147256045.5
1468421535.2,147256045.5
1468421555.1,147256045.5
1468421575.1,147256045.5
1468421576.0,147256045.5
1468421595.9,147256045.5
1468421615.8,147256045.5
1468421635.8,147256045.5
1468421655.7,147256045.5
1468421675.6,147256045.5
1468421695.5,147256045.5
1468421715.5,147256045.5
1468421735.4,147256045.5
1468421755.3,147256045.5
1468421775.2,147256045.5
1468421795.2,147256045.5
1468421815.1,147256045.5
1468421816.0,147256045.5
1468421835.0,147256045.5
1468421835.9,147256045.5
1468421855.9,147256045.5
1468421875.8,147256045.5
1468421895.7,147256045.5
1468421915.6,147256045.5
1468421935.6,147256045.5
1468421955.5,147256045.5
1468421975.4,147256045.5
1468421995.3,147256045.5
