#timestamp,LO_Frequency 
1468389615.6,147256045.5
1468389635.5,147256045.5
1468389655.5,147256045.5
1468389675.4,147256045.5
1468389695.3,147256045.5
1468389715.2,147256045.5
1468389735.2,147256045.5
1468389755.1,147256045.5
1468389775.0,147256045.5
1468389775.9,147256045.5
1468389795.9,147256045.5
1468389815.8,147256045.5
1468389835.7,147256045.5
1468389855.6,147256045.5
1468389875.6,147256045.5
1468389895.5,147256045.5
1468389915.4,147256045.5
1468389935.3,147256045.5
1468389955.3,147256045.5
1468389975.2,147256045.5
1468389995.1,147256045.5
1468390015.0,147256045.5
1468390016.0,147256045.5
1468390035.9,147256045.5
1468390055.8,147256045.5
1468390075.7,147256045.5
1468390095.7,147256045.5
1468390115.6,147256045.5
1468390135.5,147256045.5
1468390155.4,147256045.5
1468390175.4,147256045.5
1468390195.3,147256045.5
1468390215.2,147256045.5
1468390235.1,147256045.5
1468390255.1,147256045.5
1468390256.0,147256045.5
1468390275.9,147256045.5
1468390295.8,147256045.5
1468390315.8,147256045.5
1468390335.7,147256045.5
1468390355.6,147256045.5
1468390375.5,147256045.5
1468390395.5,147256045.5
1468390415.4,147256045.5
1468390435.3,147256045.5
1468390455.2,147256045.5
1468390475.2,147256045.5
1468390495.1,147256045.5
1468390496.0,147256045.5
1468390515.0,147256045.5
1468390515.9,147256045.5
1468390535.9,147256045.5
1468390555.8,147256045.5
1468390575.7,147256045.5
1468390595.6,147256045.5
1468390615.6,147256045.5
1468390635.5,147256045.5
1468390655.4,147256045.5
1468390675.3,147256045.5
1468390695.3,147256045.5
1468390715.2,147256045.5
1468390735.1,147256045.5
1468390755.0,147256045.5
1468390756.0,147256045.5
1468390775.9,147256045.5
1468390795.8,147256045.5
1468390815.7,147256045.5
1468390835.7,147256045.5
1468390855.6,147256045.5
1468390875.5,147256045.5
1468390895.4,147256045.5
1468390915.4,147256045.5
1468390935.3,147256045.5
1468390955.2,147256045.5
1468390975.1,147256045.5
1468390995.1,147256045.5
1468390996.0,147256045.5
1468391015.9,147256045.5
1468391035.8,147256045.5
1468391055.8,147256045.5
1468391075.7,147256045.5
1468391095.6,147256045.5
1468391115.5,147256045.5
1468391135.5,147256045.5
1468391155.4,147256045.5
1468391175.3,147256045.5
1468391195.2,147256045.5
1468391215.2,147256045.5
1468391235.1,147256045.5
1468391236.0,147256045.5
1468391255.0,147256045.5
1468391255.9,147256045.5
1468391275.9,147256045.5
1468391295.8,147256045.5
1468391315.7,147256045.5
1468391335.6,147256045.5
1468391355.6,147256045.5
1468391375.5,147256045.5
1468391395.4,147256045.5
1468391415.3,147256045.5
1468391435.3,147256045.5
1468391455.2,147256045.5
1468391475.1,147256045.5
1468391495.0,147256045.5
1468391496.0,147256045.5
1468391515.9,147256045.5
1468391535.8,147256045.5
1468391555.7,147256045.5
1468391575.7,147256045.5
1468391595.6,147256045.5
1468391615.5,147256045.5
1468391635.4,147256045.5
1468391655.4,147256045.5
1468391675.3,147256045.5
1468391695.2,147256045.5
1468391715.1,147256045.5
1468391735.1,147256045.5
1468391736.0,147256045.5
1468391755.9,147256045.5
1468391775.8,147256045.5
1468391795.8,147256045.5
1468391815.7,147256045.5
1468391835.6,147256045.5
1468391855.5,147256045.5
1468391875.5,147256045.5
1468391895.4,147256045.5
1468391915.3,147256045.5
1468391935.2,147256045.5
1468391955.2,147256045.5
1468391975.1,147256045.5
1468391976.0,147256045.5
1468391995.0,147256045.5
1468391995.9,147256045.5
1468392015.9,147256045.5
1468392035.8,147256045.5
1468392055.7,147256045.5
1468392075.6,147256045.5
1468392095.6,147256045.5
1468392115.5,147256045.5
1468392135.4,147256045.5
1468392155.3,147256045.5
1468392175.3,147256045.5
1468392195.2,147256045.5
1468392215.1,147256045.5
1468392235.0,147256045.5
1468392236.0,147256045.5
1468392255.9,147256045.5
1468392275.8,147256045.5
1468392295.7,147256045.5
1468392315.7,147256045.5
1468392335.6,147256045.5
1468392355.5,147256045.5
1468392375.5,147256045.5
1468392395.4,147256045.5
1468392415.3,147256045.5
1468392435.2,147256045.5
1468392455.2,147256045.5
1468392475.1,147256045.5
1468392476.0,147256045.5
1468392495.0,147256045.5
1468392495.9,147256045.5
1468392515.9,147256045.5
1468392535.8,147256045.5
1468392555.7,147256045.5
1468392575.6,147256045.5
1468392595.6,147256045.5
1468392615.5,147256045.5
1468392635.4,147256045.5
1468392655.3,147256045.5
1468392675.3,147256045.5
1468392695.2,147256045.5
1468392715.1,147256045.5
1468392735.0,147256045.5
1468392736.0,147256045.5
1468392755.9,147256045.5
1468392775.8,147256045.5
1468392795.7,147256045.5
1468392815.7,147256045.5
1468392835.6,147256045.5
1468392855.5,147256045.5
1468392875.4,147256045.5
1468392895.4,147256045.5
1468392915.3,147256045.5
1468392935.2,147256045.5
1468392955.1,147256045.5
1468392975.1,147256045.5
1468392976.0,147256045.5
1468392995.0,147256045.5
1468392995.9,147256045.5
1468393015.9,147256045.5
1468393035.8,147256045.5
1468393055.7,147256045.5
1468393075.6,147256045.5
1468393095.6,147256045.5
1468393115.5,147256045.5
1468393135.4,147256045.5
1468393155.3,147256045.5
1468393175.3,147256045.5
1468393195.2,147256045.5
