#timestamp,LO_Frequency 
1468422015.3,147256045.5
1468422035.2,147256045.5
1468422055.1,147256045.5
1468422075.0,147256045.5
1468422076.0,147256045.5
1468422095.9,147256045.5
1468422115.8,147256045.5
1468422135.7,147256045.5
1468422155.7,147256045.5
1468422175.6,147256045.5
1468422195.5,147256045.5
1468422215.5,147256045.5
1468422235.4,147256045.5
1468422255.3,147256045.5
1468422275.2,147256045.5
1468422295.2,147256045.5
1468422315.1,147256045.5
1468422316.0,147256045.5
1468422335.0,147256045.5
1468422335.9,147256045.5
1468422355.9,147256045.5
1468422375.8,147256045.5
1468422395.7,147256045.5
1468422415.6,147256045.5
1468422435.6,147256045.5
1468422455.5,147256045.5
1468422475.4,147256045.5
1468422495.3,147256045.5
1468422515.3,147256045.5
1468422535.2,147256045.5
1468422555.1,147256045.5
1468422575.0,147256045.5
1468422576.0,147256045.5
1468422595.9,147256045.5
1468422615.8,147256045.5
1468422635.7,147256045.5
1468422655.7,147256045.5
1468422675.6,147256045.5
1468422695.5,147256045.5
1468422715.4,147256045.5
1468422735.4,147256045.5
1468422755.3,147256045.5
1468422775.2,147256045.5
1468422795.1,147256045.5
1468422815.1,147256045.5
1468422816.0,147256045.5
1468422835.9,147256045.5
1468422855.8,147256045.5
1468422875.8,147256045.5
1468422895.7,147256045.5
1468422915.6,147256045.5
1468422935.5,147256045.5
1468422955.5,147256045.5
1468422975.4,147256045.5
1468422995.3,147256045.5
1468423015.2,147256045.5
1468423035.2,147256045.5
1468423055.1,147256045.5
1468423056.0,147256045.5
1468423075.0,147256045.5
1468423075.9,147256045.5
1468423095.9,147256045.5
1468423115.8,147256045.5
1468423135.7,147256045.5
1468423155.6,147256045.5
1468423175.6,147256045.5
1468423195.5,147256045.5
1468423215.4,147256045.5
1468423235.3,147256045.5
1468423255.3,147256045.5
1468423275.2,147256045.5
1468423295.1,147256045.5
1468423315.0,147256045.5
1468423316.0,147256045.5
1468423335.9,147256045.5
1468423355.8,147256045.5
1468423375.7,147256045.5
1468423395.7,147256045.5
1468423415.6,147256045.5
1468423435.5,147256045.5
1468423455.4,147256045.5
1468423475.4,147256045.5
1468423495.3,147256045.5
1468423515.2,147256045.5
1468423535.1,147256045.5
1468423555.1,147256045.5
1468423556.0,147256045.5
1468423575.0,147256045.5
1468423575.9,147256045.5
1468423595.9,147256045.5
1468423615.8,147256045.5
1468423635.7,147256045.5
1468423655.6,147256045.5
1468423675.6,147256045.5
1468423695.5,147256045.5
1468423715.4,147256045.5
1468423735.5,147256045.5
1468423755.4,147256045.5
1468423775.4,147256045.5
1468423795.3,147256045.5
1468423815.2,147256045.5
1468423835.1,147256045.5
1468423855.1,147256045.5
1468423856.0,147256045.5
1468423875.9,147256045.5
1468423895.8,147256045.5
1468423915.8,147256045.5
1468423935.7,147256045.5
1468423955.1,147256045.5
1468423956.0,147256045.5
1468423975.9,147256045.5
1468423995.8,147256045.5
1468424015.7,147256045.5
1468424035.7,147256045.5
1468424055.6,147256045.5
1468424075.5,147256045.5
1468424095.4,147256045.5
1468424115.4,147256045.5
1468424135.3,147256045.5
1468424155.2,147256045.5
1468424175.1,147256045.5
1468424195.1,147256045.5
1468424196.0,147256045.5
1468424215.0,147256045.5
1468424215.9,147256045.5
1468424235.9,147256045.5
1468424255.8,147256045.5
1468424275.7,147256045.5
1468424295.6,147256045.5
1468424315.6,147256045.5
1468424335.5,147256045.5
1468424355.4,147256045.5
1468424375.3,147256045.5
1468424395.3,147256045.5
1468424415.2,147256045.5
1468424435.1,147256045.5
1468424455.0,147256045.5
1468424456.0,147256045.5
1468424475.9,147256045.5
1468424495.8,147256045.5
1468424515.7,147256045.5
1468424535.7,147256045.5
1468424555.6,147256045.5
1468424575.5,147256045.5
1468424595.4,147256045.5
1468424615.4,147256045.5
1468424635.3,147256045.5
1468424655.2,147256045.5
1468424675.1,147256045.5
1468424695.1,147256045.5
1468424696.0,147256045.5
1468424715.9,147256045.5
1468424735.8,147256045.5
1468424755.8,147256045.5
1468424775.7,147256045.5
1468424795.6,147256045.5
1468424815.5,147256045.5
1468424835.5,147256045.5
1468424855.4,147256045.5
1468424875.3,147256045.5
1468424895.2,147256045.5
1468424915.2,147256045.5
1468424935.1,147256045.5
1468424936.0,147256045.5
1468424955.0,147256045.5
1468424955.9,147256045.5
1468424975.9,147256045.5
1468424995.8,147256045.5
1468425015.7,147256045.5
1468425035.6,147256045.5
1468425055.6,147256045.5
1468425075.5,147256045.5
1468425095.4,147256045.5
1468425115.3,147256045.5
1468425135.3,147256045.5
1468425155.2,147256045.5
1468425175.1,147256045.5
1468425195.0,147256045.5
1468425196.0,147256045.5
1468425215.9,147256045.5
1468425235.8,147256045.5
1468425255.7,147256045.5
1468425275.7,147256045.5
1468425295.6,147256045.5
1468425315.5,147256045.5
1468425335.4,147256045.5
1468425355.4,147256045.5
1468425375.3,147256045.5
1468425395.2,147256045.5
1468425415.1,147256045.5
1468425435.1,147256045.5
1468425436.0,147256045.5
1468425455.0,147256045.5
1468425455.9,147256045.5
1468425475.9,147256045.5
1468425495.8,147256045.5
1468425515.7,147256045.5
1468425535.6,147256045.5
1468425555.6,147256045.5
1468425575.5,147256045.5
1468425595.4,147256045.5
