#timestamp,LO_Frequency 
1467525615.2,286047004.5
1467525635.1,286047005.8
1467525655.1,286046996.7
1467525656.0,286046996.7
1467525675.9,286046997.6
1467525695.8,286046991.9
1467525715.7,286047002.3
1467525735.7,286046997.0
1467525755.6,286047000.9
1467525775.5,286046998.6
1467525795.4,286046998.9
1467525815.4,286046994.3
1467525835.3,286046998.5
1467525855.2,286047005.6
1467525875.1,286046997.2
1467525895.1,286047000.2
1467525896.0,286047000.2
1467525915.0,286047000.5
1467525915.9,286047000.5
1467525935.8,286046995.8
1467525955.8,286047005.7
1467525975.7,286047005.3
1467525995.6,286046997.4
1467526015.5,286046998.1
1467526035.5,286046996.6
1467526055.4,286046999.2
1467526075.3,286047001.7
1467526095.2,286047001.1
1467526115.2,286046995.6
1467526135.1,286047002.5
1467526155.0,286047002.7
1467526155.9,286047002.7
1467526175.9,286047000.6
1467526195.8,286047000.1
1467526215.7,286047001.2
1467526235.6,286047002.4
1467526255.6,286046995.3
1467526275.5,286047001.4
1467526295.4,286047003.7
1467526315.3,286047002.5
1467526335.3,286047001.8
1467526355.2,286047007.6
1467526375.1,286046990.3
1467526395.0,286046994.7
1467526396.0,286046994.7
1467526415.9,286047005.8
1467526435.8,286046997.6
1467526455.7,286046997.1
1467526475.7,286047003.9
1467526495.6,286047004.3
1467526515.5,286046998.9
1467526535.4,286047002.3
1467526555.4,286047000.7
1467526575.3,286047001.3
1467526595.2,286046995.2
1467526615.1,286047002.6
1467526635.1,286046992.8
1467526636.0,286046992.8
1467526655.0,286047002.0
1467526655.9,286047002.0
1467526675.8,286046998.9
1467526695.8,286046997.9
1467526715.7,286047002.7
1467526735.6,286046999.6
1467526755.5,286047004.4
1467526775.5,286047003.3
1467526795.4,286047009.2
1467526815.3,286046993.4
1467526835.2,286047002.5
1467526855.2,286046999.8
1467526875.1,286046997.4
1467526895.0,286046999.3
1467526895.9,286046999.3
1467526915.9,286046995.5
1467526935.8,286047005.9
1467526955.7,286047002.4
1467526975.7,286046998.1
1467526995.6,286046998.5
1467527015.5,286047002.1
1467527035.4,286047001.5
1467527055.4,286047001.6
1467527075.3,286047005.3
1467527095.2,286046997.0
1467527115.1,286047003.6
1467527135.1,286047005.4
1467527136.0,286047005.4
1467527155.9,286046995.6
1467527175.8,286047002.4
1467527195.7,286046997.0
1467527215.7,286046994.3
1467527235.6,286046995.4
1467527255.5,286047001.1
1467527275.4,286046999.4
1467527295.4,286047002.5
1467527315.3,286047004.2
1467527335.2,286046999.3
1467527355.1,286046999.2
1467527375.1,286046995.3
1467527376.0,286046995.3
1467527395.0,286047003.2
1467527395.9,286047003.2
1467527415.8,286046999.5
1467527435.8,286047003.7
1467527455.7,286047005.1
1467527475.6,286046998.3
1467527495.6,286046996.0
1467527515.5,286046993.7
1467527535.4,286046998.9
1467527555.3,286046998.7
1467527575.3,286047000.6
1467527595.2,286047003.7
1467527615.1,286046998.2
1467527635.0,286046999.9
1467527635.9,286046999.9
1467527655.9,286046998.1
1467527675.8,286046992.0
1467527695.7,286046998.0
1467527715.6,286046996.1
1467527735.6,286047001.6
1467527755.5,286047002.4
1467527775.4,286046998.5
1467527795.3,286047004.1
1467527815.3,286046996.6
1467527835.2,286047000.3
1467527855.1,286047002.6
1467527875.0,286047002.6
1467527876.0,286047002.6
1467527895.9,286046999.1
1467527915.8,286047002.4
1467527935.7,286046999.2
1467527955.7,286046997.5
1467527975.6,286047001.1
1467527995.5,286047001.0
1467528015.4,286046998.8
1467528035.4,286047000.2
1467528055.3,286047003.2
1467528075.2,286047001.1
1467528095.1,286046997.5
1467528115.1,286046999.7
1467528116.0,286046999.7
1467528135.9,286047001.5
1467528155.8,286047000.7
1467528175.8,286046998.5
1467528195.7,286047001.8
1467528215.6,286047004.0
1467528235.5,286047001.0
1467528255.5,286047000.0
1467528275.4,286047001.7
1467528295.3,286046997.2
1467528315.2,286047004.3
1467528335.2,286047003.4
1467528355.1,286046995.7
1467528356.0,286046995.7
1467528375.0,286046998.4
1467528375.9,286046998.4
1467528395.9,286046996.7
1467528415.8,286047000.7
1467528435.7,286046999.3
1467528455.6,286046996.7
1467528475.6,286046998.6
1467528495.5,286046995.4
1467528515.4,286047002.5
1467528535.3,286047001.4
1467528555.3,286046994.4
1467528575.2,286046998.2
1467528595.1,286047002.4
1467528615.0,286047000.9
1467528615.9,286047000.9
1467528635.9,286046998.1
1467528655.8,286046997.4
1467528675.7,286047001.6
1467528695.6,286047001.5
1467528715.6,286047000.0
1467528735.5,286047001.8
1467528755.4,286047000.8
1467528775.3,286047002.2
1467528795.3,286047002.0
1467528815.2,286047002.2
1467528835.1,286047001.0
1467528855.0,286046998.2
1467528856.0,286046998.2
1467528875.9,286047003.3
1467528895.8,286047000.3
1467528915.7,286047002.2
1467528935.7,286046999.2
1467528955.6,286046998.1
1467528975.5,286047000.7
1467528995.4,286047001.6
1467529015.4,286047000.8
1467529035.3,286046997.3
1467529055.2,286046995.4
1467529075.1,286047007.2
1467529095.1,286047002.8
1467529096.0,286047002.8
1467529115.9,286046995.6
1467529135.8,286046998.4
1467529155.7,286046998.2
1467529175.7,286047000.6
1467529195.6,286046995.0
