#timestamp,LO_Frequency 
1467543615.3,286046998.5
1467543635.2,286047000.6
1467543655.1,286047001.0
1467543675.0,286046998.7
1467543676.0,286046998.7
1467543695.9,286047001.7
1467543715.8,286046998.3
1467543735.7,286046999.0
1467543755.7,286046998.1
1467543775.6,286047001.1
1467543795.5,286047000.2
1467543815.4,286046999.2
1467543835.4,286046998.1
1467543855.3,286047003.9
1467543875.2,286047000.7
1467543895.1,286046998.1
1467543915.1,286047005.9
1467543916.0,286047005.9
1467543935.9,286046996.0
1467543955.8,286046997.3
1467543975.7,286046998.8
1467543995.7,286047000.5
1467544015.6,286046999.6
1467544035.5,286046999.2
1467544055.4,286046998.7
1467544075.4,286047005.0
1467544095.3,286046996.5
1467544115.2,286046998.2
1467544135.1,286047002.7
1467544155.1,286046996.8
1467544156.0,286046996.8
1467544175.9,286047002.8
1467544195.8,286046997.8
1467544215.8,286047001.0
1467544235.7,286047002.7
1467544255.6,286046995.7
1467544275.5,286047001.0
1467544295.5,286047000.5
1467544315.4,286046998.9
1467544335.3,286047000.6
1467544355.2,286046999.5
1467544375.2,286046999.0
1467544395.1,286046997.8
1467544396.0,286046997.8
1467544415.0,286047002.7
1467544415.9,286047002.7
1467544435.9,286046994.2
1467544455.8,286047000.3
1467544475.7,286047004.3
1467544495.6,286047000.0
1467544515.6,286046998.8
1467544535.5,286046998.2
1467544555.4,286047000.2
1467544575.3,286046998.6
1467544595.3,286047000.3
1467544615.2,286047001.3
1467544635.1,286047001.2
1467544655.0,286046998.7
1467544656.0,286046998.7
1467544675.9,286047000.3
1467544695.8,286047001.0
1467544715.7,286047001.2
1467544735.7,286046999.3
1467544755.6,286046998.7
1467544775.5,286047002.0
1467544795.4,286046999.4
1467544815.4,286047004.3
1467544835.3,286046997.9
1467544855.2,286046995.3
1467544875.1,286046996.9
1467544895.1,286047006.3
1467544896.0,286047006.3
1467544915.9,286046992.0
1467544935.8,286046999.4
1467544955.8,286046995.4
1467544975.7,286047000.3
1467544995.6,286046999.0
1467545015.5,286047003.2
1467545035.5,286046999.0
1467545055.4,286046999.1
1467545075.3,286046995.8
1467545095.2,286047003.9
1467545115.2,286046998.6
1467545135.1,286046998.2
1467545136.0,286046998.2
1467545155.0,286047000.0
1467545155.9,286047000.0
1467545175.9,286047002.4
1467545195.8,286046997.2
1467545215.7,286046997.9
1467545235.6,286046997.5
1467545255.6,286047002.5
1467545275.5,286047002.1
1467545295.4,286047001.5
1467545315.3,286046998.3
1467545335.3,286046999.2
1467545355.2,286046996.8
1467545375.1,286047002.3
1467545395.0,286047001.7
1467545395.9,286047001.7
1467545415.9,286047003.7
1467545435.8,286046998.9
1467545455.7,286046997.0
1467545475.6,286046997.1
1467545495.6,286047000.7
1467545515.5,286047000.8
1467545535.4,286046998.5
1467545555.3,286047003.0
1467545575.3,286047001.2
1467545595.2,286046997.0
1467545615.1,286047002.4
1467545635.0,286046998.9
1467545636.0,286046998.9
1467545655.9,286046997.2
1467545675.8,286046996.6
1467545695.7,286047001.6
1467545715.7,286047001.7
1467545735.6,286046999.8
1467545755.5,286046997.5
1467545775.4,286046994.9
1467545795.4,286046998.9
1467545815.3,286047002.8
1467545835.2,286047000.5
1467545855.1,286047000.1
1467545875.1,286047002.4
1467545876.0,286047002.4
1467545895.9,286046996.1
1467545915.8,286046997.7
1467545935.7,286047001.0
1467545955.7,286047001.1
1467545975.6,286047001.7
1467545995.5,286047001.0
1467546015.4,286046992.2
1467546035.4,286046999.9
1467546055.3,286047002.4
1467546075.2,286046997.9
1467546095.1,286046999.2
1467546115.1,286046997.0
1467546116.0,286046997.0
1467546135.0,286047003.8
1467546135.9,286047003.8
1467546155.9,286046997.3
1467546175.8,286046998.3
1467546195.7,286046998.3
1467546215.6,286047000.9
1467546235.6,286046999.3
1467546255.5,286047000.8
1467546275.4,286046994.9
1467546295.3,286046995.3
1467546315.3,286047001.5
1467546335.2,286046997.0
1467546355.1,286046999.9
1467546375.0,286047005.3
1467546376.0,286047005.3
1467546395.9,286046990.6
1467546415.8,286047003.9
1467546435.7,286047001.5
1467546455.7,286046997.3
1467546475.6,286047000.7
1467546495.5,286047002.2
1467546515.4,286047000.7
1467546535.4,286047000.8
1467546555.3,286047000.8
1467546575.2,286047002.6
1467546595.1,286046997.8
1467546615.1,286047005.2
1467546616.0,286047005.2
1467546635.9,286046993.4
1467546655.8,286047000.2
1467546675.8,286046996.8
1467546695.7,286046999.5
1467546715.6,286046999.8
1467546735.5,286046998.1
1467546755.5,286047002.2
1467546775.4,286047001.3
1467546795.3,286047002.9
1467546815.2,286047001.1
1467546835.2,286046999.5
1467546855.1,286047001.6
1467546856.0,286047001.6
1467546875.0,286046994.9
1467546875.9,286046994.9
1467546895.9,286047007.1
1467546915.8,286047000.6
1467546935.7,286046998.4
1467546955.6,286046998.8
1467546975.6,286047002.4
1467546995.5,286046996.5
1467547015.4,286047002.7
1467547035.3,286047001.2
1467547055.3,286047000.8
1467547075.2,286047000.2
1467547095.1,286046998.3
1467547115.0,286047000.0
1467547115.9,286047000.0
1467547135.9,286047000.1
1467547155.8,286047002.2
1467547175.7,286047004.3
1467547195.6,286046997.6
