#timestamp,LO_Frequency 
1467536415.5,286047001.5
1467536435.4,286047004.2
1467536455.4,286047001.0
1467536475.3,286046997.1
1467536495.2,286047001.7
1467536515.1,286047002.2
1467536535.1,286047002.7
1467536536.0,286047002.7
1467536555.9,286046994.3
1467536575.8,286046993.5
1467536595.7,286047003.6
1467536615.7,286046994.7
1467536635.6,286046994.4
1467536655.5,286047000.6
1467536675.4,286047002.3
1467536695.4,286047000.6
1467536715.3,286047001.2
1467536735.2,286046999.0
1467536755.1,286046993.7
1467536775.1,286046995.6
1467536776.0,286046995.6
1467536795.0,286047008.1
1467536795.9,286047008.1
1467536815.8,286046996.3
1467536835.8,286047001.5
1467536855.7,286047000.0
1467536875.6,286046997.5
1467536895.5,286046998.0
1467536915.5,286046996.4
1467536935.4,286047002.6
1467536955.3,286046999.8
1467536975.2,286046999.5
1467536995.2,286046992.2
1467537015.1,286046997.8
1467537035.0,286046999.2
1467537035.9,286046999.2
1467537055.9,286046998.8
1467537075.8,286046996.5
1467537095.7,286046997.2
1467537115.6,286046995.1
1467537135.6,286047000.0
1467537155.5,286047006.0
1467537175.4,286047001.4
1467537195.3,286047000.5
1467537215.3,286046998.7
1467537235.2,286047004.3
1467537255.1,286046999.3
1467537275.0,286046995.2
1467537276.0,286046995.2
1467537295.9,286046999.7
1467537315.8,286046998.5
1467537335.7,286047002.8
1467537355.7,286046995.7
1467537375.6,286046997.2
1467537395.5,286046996.0
1467537415.4,286046997.8
1467537435.4,286046998.3
1467537455.3,286047005.8
1467537475.2,286047000.5
1467537495.1,286047005.1
1467537515.1,286047000.6
1467537516.0,286047000.6
1467537535.9,286046991.1
1467537555.8,286047004.5
1467537575.7,286047008.1
1467537595.7,286047002.9
1467537615.6,286047003.7
1467537635.5,286047004.0
1467537655.5,286047000.0
1467537675.4,286046995.1
1467537695.3,286047003.6
1467537715.2,286046999.7
1467537735.2,286047006.2
1467537755.1,286047001.4
1467537756.0,286047001.4
1467537775.0,286047000.2
1467537775.9,286047000.2
1467537795.9,286046999.2
1467537815.8,286046987.0
1467537835.7,286046996.1
1467537855.6,286047002.1
1467537875.6,286047002.3
1467537895.5,286047000.6
1467537915.4,286046991.0
1467537935.3,286046990.2
1467537955.3,286046996.2
1467537975.2,286047000.9
1467537995.1,286046998.7
1467538015.0,286047007.2
1467538015.9,286047007.2
1467538035.9,286046997.6
1467538055.8,286046999.3
1467538075.7,286046996.3
1467538095.6,286046996.2
1467538115.6,286046994.9
1467538135.5,286047006.9
1467538155.4,286046999.8
1467538175.3,286047001.0
1467538195.3,286046998.4
1467538215.2,286047002.7
1467538235.1,286046997.2
1467538255.0,286046999.7
1467538256.0,286046999.7
1467538275.9,286046999.6
1467538295.8,286046991.9
1467538315.7,286047002.0
1467538335.7,286047000.7
1467538355.6,286046995.9
1467538375.5,286046996.1
1467538395.4,286046996.9
1467538415.4,286046996.5
1467538435.3,286046999.4
1467538455.2,286046999.3
1467538475.1,286046998.0
1467538495.1,286047005.0
1467538496.0,286047005.0
1467538515.9,286046999.1
1467538535.8,286046996.9
1467538555.8,286046997.1
1467538575.7,286047000.8
1467538595.6,286047002.0
1467538615.5,286046998.7
1467538635.5,286047001.8
1467538655.4,286047004.6
1467538675.3,286047005.6
1467538695.2,286047003.9
1467538715.2,286047002.1
1467538735.1,286047001.5
1467538736.0,286047001.5
1467538755.0,286046995.1
1467538755.9,286046995.1
1467538775.9,286047000.8
1467538795.8,286046996.2
1467538815.7,286046997.3
1467538835.6,286046995.0
1467538855.6,286047000.2
1467538875.5,286047006.4
1467538895.4,286047005.4
1467538915.3,286047000.0
1467538935.3,286046998.3
1467538955.2,286047001.3
1467538975.1,286047005.3
1467538995.0,286046994.9
1467538995.9,286046994.9
1467539015.9,286047007.6
1467539035.8,286046998.8
1467539055.7,286046997.1
1467539075.6,286047000.5
1467539095.6,286046998.2
1467539115.5,286047001.7
1467539135.4,286047000.2
1467539155.4,286046996.6
1467539175.3,286047004.3
1467539195.2,286047004.4
1467539215.1,286046995.6
1467539235.1,286046998.6
1467539236.0,286046998.6
1467539255.9,286046998.3
1467539275.8,286046995.7
1467539295.7,286046993.3
1467539315.7,286047000.3
1467539335.6,286046998.2
1467539355.5,286046997.3
1467539375.4,286047002.5
1467539395.4,286046998.0
1467539415.3,286047000.6
1467539435.2,286046999.9
1467539455.2,286046996.2
1467539475.1,286046995.5
1467539476.0,286046995.5
1467539495.0,286047003.5
1467539495.9,286047003.5
1467539515.9,286046998.0
1467539535.8,286047001.2
1467539555.7,286046998.6
1467539575.6,286047002.3
1467539595.6,286046998.9
1467539615.5,286047001.0
1467539635.4,286047002.5
1467539655.3,286047000.9
1467539675.3,286047000.8
1467539695.2,286046997.3
1467539715.1,286047007.0
1467539735.0,286047003.1
1467539735.9,286047003.1
1467539755.9,286046994.2
1467539775.8,286046999.1
1467539795.7,286047006.7
1467539815.6,286047002.8
1467539835.6,286046999.5
1467539855.5,286046997.5
1467539875.4,286046998.9
1467539895.3,286047002.8
1467539915.3,286046997.2
1467539935.2,286046995.6
1467539955.1,286046998.1
1467539975.0,286047002.8
1467539976.0,286047002.8
1467539995.9,286046998.7
