#timestamp,LO_Frequency 
1467586815.1,286046997.9
1467586835.0,286046997.5
1467586836.0,286046997.5
1467586855.9,286047008.2
1467586875.8,286047002.2
1467586895.7,286047005.6
1467586915.7,286047004.0
1467586935.6,286046995.9
1467586955.5,286046995.2
1467586975.4,286047000.7
1467586995.4,286047006.0
1467587015.3,286046997.2
1467587035.2,286047001.9
1467587055.1,286047000.4
1467587075.1,286047006.0
1467587076.0,286047006.0
1467587095.9,286046992.8
1467587115.8,286046999.4
1467587135.7,286047001.5
1467587155.7,286046999.3
1467587175.6,286047001.8
1467587195.5,286046998.2
1467587215.5,286046999.6
1467587235.4,286046998.1
1467587255.3,286046999.2
1467587275.2,286047003.5
1467587295.2,286047005.5
1467587315.1,286047004.4
1467587316.0,286047004.4
1467587335.0,286046994.7
1467587335.9,286046994.7
1467587355.9,286047001.5
1467587375.8,286046998.4
1467587395.7,286046997.3
1467587415.6,286047001.1
1467587435.6,286047001.8
1467587455.5,286047003.3
1467587475.4,286046997.9
1467587495.3,286046992.0
1467587515.3,286047004.3
1467587535.2,286046998.9
1467587555.1,286046998.4
1467587575.0,286046996.8
1467587575.9,286046996.8
1467587595.9,286047004.2
1467587615.8,286046998.1
1467587635.7,286047004.3
1467587655.6,286047000.3
1467587675.6,286046995.7
1467587695.5,286046996.5
1467587715.4,286047002.7
1467587735.3,286046999.3
1467587755.3,286047001.0
1467587775.2,286046997.8
1467587795.1,286046997.4
1467587815.0,286047003.4
1467587816.0,286047003.4
1467587835.9,286046999.4
1467587855.8,286046997.7
1467587875.7,286046999.2
1467587895.7,286046997.4
1467587915.6,286047000.0
1467587935.5,286047003.8
1467587955.4,286047004.7
1467587975.4,286046997.2
1467587995.3,286047003.1
1467588015.2,286047002.8
1467588035.1,286046996.9
1467588055.1,286047002.0
1467588056.0,286047002.0
1467588075.9,286047002.1
1467588095.8,286046999.8
1467588115.8,286047003.1
1467588135.7,286046995.7
1467588155.6,286047000.6
1467588175.5,286046998.5
1467588195.5,286047000.0
1467588215.4,286047004.3
1467588235.3,286046999.8
1467588255.2,286047001.5
1467588275.2,286046998.9
1467588295.1,286046997.3
1467588296.0,286046997.3
1467588315.0,286047007.5
1467588315.9,286047007.5
1467588335.9,286046999.2
1467588355.8,286047001.0
1467588375.7,286046996.5
1467588395.6,286047003.6
1467588415.6,286047001.4
1467588435.5,286047003.5
1467588455.4,286046997.3
1467588475.3,286046998.7
1467588495.3,286047002.6
1467588515.2,286047001.9
1467588535.1,286047002.0
1467588555.0,286046999.4
1467588555.9,286046999.4
1467588575.9,286047000.4
1467588595.8,286047002.2
1467588615.7,286047001.8
1467588635.6,286047002.3
1467588655.6,286047001.6
1467588675.5,286046999.3
1467588695.4,286046996.2
1467588715.3,286046993.3
1467588735.3,286047007.5
1467588755.2,286046999.0
1467588775.1,286047001.9
1467588795.0,286046996.5
1467588796.0,286046996.5
1467588815.9,286047005.1
1467588835.8,286047003.5
1467588855.7,286047000.4
1467588875.7,286046996.6
1467588895.6,286047001.5
1467588915.5,286047002.4
1467588935.4,286046998.1
1467588955.4,286047000.6
1467588975.3,286046997.3
1467588995.2,286046993.3
1467589015.1,286047001.9
1467589035.1,286047003.3
1467589036.0,286047003.3
1467589055.9,286046996.6
1467589075.8,286047000.1
1467589095.8,286047000.4
1467589115.7,286047000.4
1467589135.6,286047002.2
1467589155.5,286046999.7
1467589175.5,286047001.9
1467589195.4,286046996.6
1467589215.3,286047003.1
1467589235.2,286046996.8
1467589255.2,286046999.7
1467589275.1,286047001.4
1467589276.0,286047001.4
1467589295.0,286046999.9
1467589295.9,286046999.9
1467589315.9,286047004.8
1467589335.8,286046998.8
1467589355.7,286046992.7
1467589375.6,286047001.2
1467589395.6,286046998.5
1467589415.5,286047001.1
1467589435.4,286046999.2
1467589455.3,286047004.0
1467589475.3,286046996.5
1467589495.2,286047003.1
1467589515.1,286047006.4
1467589535.0,286046999.0
1467589536.0,286046999.0
1467589555.9,286046998.1
1467589575.8,286047000.3
1467589595.7,286047003.4
1467589615.7,286047002.4
1467589635.6,286046995.4
1467589655.5,286046996.9
1467589675.4,286047000.7
1467589695.4,286046994.9
1467589715.3,286047002.2
1467589735.2,286046999.1
1467589755.1,286047000.1
1467589775.1,286047004.2
1467589776.0,286047004.2
1467589795.9,286046992.9
1467589815.8,286046998.4
1467589835.8,286046998.6
1467589855.7,286047002.0
1467589875.6,286046996.9
1467589895.5,286046998.0
1467589915.5,286047007.1
1467589935.4,286047000.6
1467589955.3,286046996.1
1467589975.2,286046994.6
1467589995.2,286046999.0
1467590015.1,286046999.2
1467590016.0,286046999.2
1467590035.0,286046997.0
1467590035.9,286046997.0
1467590055.9,286047000.0
1467590075.8,286047005.4
1467590095.7,286047006.6
1467590115.6,286046998.9
1467590135.6,286046998.5
1467590155.5,286047003.0
1467590175.4,286047002.8
1467590195.3,286046995.8
1467590215.3,286046999.9
1467590235.2,286047001.6
1467590255.1,286047001.9
1467590275.0,286047001.8
1467590276.0,286047001.8
1467590295.9,286046995.6
1467590315.8,286046999.4
1467590335.7,286047004.1
1467590355.7,286046994.8
1467590375.6,286047000.2
1467590395.5,286047002.0
