#timestamp,LO_Frequency 
1467576015.5,286047003.4
1467576035.5,286047005.6
1467576055.4,286046997.1
1467576075.3,286047001.5
1467576095.2,286047005.7
1467576115.2,286046997.9
1467576135.1,286047002.4
1467576136.0,286047002.4
1467576155.0,286046996.9
1467576155.9,286046996.9
1467576175.9,286046998.5
1467576195.8,286047002.0
1467576215.7,286046999.7
1467576235.6,286046997.6
1467576255.6,286046995.2
1467576275.5,286047004.9
1467576295.4,286047003.9
1467576315.3,286046993.3
1467576335.3,286047000.1
1467576355.2,286047000.7
1467576375.1,286047002.3
1467576395.0,286046999.5
1467576396.0,286046999.5
1467576415.9,286046999.6
1467576435.8,286047002.9
1467576455.7,286047004.1
1467576475.7,286046997.6
1467576495.6,286046999.7
1467576515.5,286047002.1
1467576535.4,286047000.0
1467576555.4,286046997.8
1467576575.3,286047002.2
1467576595.2,286047000.3
1467576615.1,286046998.4
1467576635.1,286047001.9
1467576636.0,286047001.9
1467576655.9,286046998.4
1467576675.8,286047002.0
1467576695.7,286046999.0
1467576715.7,286046999.8
1467576735.6,286047002.7
1467576755.5,286047000.6
1467576775.4,286046996.2
1467576795.4,286046996.2
1467576815.3,286047003.9
1467576835.2,286047001.5
1467576855.1,286046998.2
1467576875.1,286047003.6
1467576876.0,286047003.6
1467576895.9,286046993.8
1467576915.8,286047002.4
1467576935.8,286047002.1
1467576955.7,286047003.6
1467576975.6,286046995.3
1467576995.5,286047001.5
1467577015.5,286047001.9
1467577035.4,286046997.6
1467577055.3,286047000.9
1467577075.2,286047003.7
1467577095.2,286047002.8
1467577115.1,286046994.1
1467577116.0,286046994.1
1467577135.0,286047006.0
1467577135.9,286047006.0
1467577155.9,286046996.2
1467577175.8,286047000.6
1467577195.7,286046996.5
1467577215.6,286047000.3
1467577235.6,286046999.9
1467577255.5,286046999.9
1467577275.4,286047002.0
1467577295.3,286046999.1
1467577315.3,286046998.5
1467577335.2,286047002.1
1467577355.1,286046999.0
1467577375.0,286046996.5
1467577375.9,286046996.5
1467577395.9,286047004.7
1467577415.8,286047002.7
1467577435.7,286047002.8
1467577455.6,286046995.3
1467577475.6,286047001.9
1467577495.5,286047000.6
1467577515.4,286046998.5
1467577535.3,286047004.7
1467577555.3,286047002.4
1467577575.2,286046998.3
1467577595.1,286047000.6
1467577615.0,286046998.5
1467577616.0,286046998.5
1467577635.9,286047004.4
1467577655.8,286047000.1
1467577675.7,286047000.9
1467577695.7,286047002.6
1467577715.6,286046999.1
1467577735.5,286047000.5
1467577755.4,286046998.0
1467577775.4,286046993.3
1467577795.3,286047002.5
1467577815.2,286046998.9
1467577835.1,286047004.3
1467577855.1,286046998.6
1467577856.0,286046998.6
1467577875.9,286047007.5
1467577895.8,286046998.5
1467577915.8,286047002.8
1467577935.7,286046996.8
1467577955.6,286047000.1
1467577975.5,286047005.8
1467577995.5,286047000.4
1467578015.4,286047000.1
1467578035.3,286046999.3
1467578055.2,286047000.4
1467578075.2,286046996.9
1467578095.1,286046997.2
1467578096.0,286046997.2
1467578115.0,286047009.0
1467578115.9,286047009.0
1467578135.9,286046988.8
1467578155.8,286047005.2
1467578175.7,286047000.8
1467578195.6,286046998.5
1467578215.6,286046996.5
1467578235.5,286046999.8
1467578255.4,286046997.6
1467578275.3,286046997.8
1467578295.3,286047001.8
1467578315.2,286046998.9
1467578335.1,286047001.3
1467578355.0,286047002.2
1467578356.0,286047002.2
1467578375.9,286046999.3
1467578395.8,286047001.2
1467578415.7,286046996.6
1467578435.7,286046995.3
1467578455.6,286047005.4
1467578475.5,286047000.0
1467578495.4,286047003.5
1467578515.4,286046998.0
1467578535.3,286047001.2
1467578555.2,286047002.7
1467578575.1,286047002.8
1467578595.1,286046999.3
1467578596.0,286046999.3
1467578615.9,286046993.6
1467578635.8,286047000.4
1467578655.8,286047000.2
1467578675.7,286047001.2
1467578695.6,286047003.3
1467578715.5,286046998.8
1467578735.5,286047001.0
1467578755.4,286047001.3
1467578775.3,286047003.2
1467578795.2,286047002.0
1467578815.2,286046999.4
1467578835.1,286046997.1
1467578836.0,286046997.1
1467578855.4,286047002.1
1467578875.3,286047000.0
1467578895.2,286046994.9
1467578915.1,286047002.5
1467578935.1,286046999.2
1467578936.0,286046999.2
1467578955.9,286046997.3
1467578975.8,286047003.7
1467578995.7,286047004.0
1467579015.7,286046998.5
1467579035.6,286047001.4
1467579055.5,286047005.3
1467579075.4,286046998.3
1467579095.4,286047000.1
1467579115.3,286046996.6
1467579135.2,286047001.8
1467579155.1,286047001.7
1467579175.1,286047007.1
1467579176.0,286047007.1
1467579195.0,286046990.3
1467579195.9,286046990.3
1467579215.8,286047009.6
1467579235.8,286047000.0
1467579255.7,286047003.7
1467579275.6,286047004.1
1467579295.5,286046998.5
1467579315.5,286046999.2
1467579335.4,286046994.7
1467579355.3,286046995.4
1467579375.2,286047000.0
1467579395.2,286047004.2
1467579415.1,286046996.8
1467579435.0,286046997.2
1467579435.9,286046997.2
1467579455.9,286047002.3
1467579475.8,286047004.2
1467579495.7,286046999.3
1467579515.6,286046998.7
1467579535.6,286046999.4
1467579555.5,286046998.9
1467579575.4,286046994.9
1467579595.3,286047004.3
