#timestamp,LO_Frequency 
1467558015.6,286047002.6
1467558035.6,286046996.7
1467558055.5,286047001.8
1467558075.4,286047002.0
1467558095.3,286046997.1
1467558115.3,286047000.5
1467558135.2,286046998.1
1467558155.1,286047002.4
1467558175.0,286046999.8
1467558176.0,286046999.8
1467558195.9,286047000.5
1467558215.8,286046999.6
1467558235.7,286046996.7
1467558255.7,286047001.0
1467558275.6,286046993.6
1467558295.5,286047001.5
1467558315.4,286047000.5
1467558335.4,286047002.6
1467558355.3,286046999.9
1467558375.2,286046998.8
1467558395.1,286047002.3
1467558415.1,286046999.8
1467558416.0,286046999.8
1467558435.9,286047003.4
1467558455.8,286046997.8
1467558475.7,286046997.6
1467558495.7,286047001.2
1467558515.6,286047001.4
1467558535.5,286046998.4
1467558555.4,286046997.3
1467558575.4,286046997.1
1467558595.3,286047003.7
1467558615.2,286046996.6
1467558635.1,286047000.3
1467558655.1,286047000.9
1467558656.0,286047000.9
1467558675.0,286047000.8
1467558675.9,286047000.8
1467558695.8,286046998.0
1467558715.8,286046997.3
1467558735.7,286046997.7
1467558755.6,286046996.7
1467558775.6,286047003.9
1467558795.5,286046996.8
1467558815.4,286046998.2
1467558835.3,286047005.6
1467558855.3,286047001.0
1467558875.2,286046997.0
1467558895.1,286047003.1
1467558915.0,286046996.4
1467558915.9,286046996.4
1467558935.9,286047002.6
1467558955.8,286047001.2
1467558975.7,286047000.6
1467558995.6,286047001.3
1467559015.6,286047004.9
1467559035.5,286046992.6
1467559055.4,286047000.9
1467559075.3,286046995.4
1467559095.3,286046996.8
1467559115.2,286047005.8
1467559135.1,286046996.5
1467559155.0,286047002.9
1467559156.0,286047002.9
1467559175.9,286046997.3
1467559195.8,286047002.5
1467559215.7,286047001.5
1467559235.7,286047002.6
1467559255.6,286046994.0
1467559275.5,286047000.9
1467559295.4,286046998.8
1467559315.4,286046997.4
1467559335.3,286046995.3
1467559355.2,286046999.4
1467559375.1,286046998.6
1467559395.1,286047004.0
1467559396.0,286047004.0
1467559415.9,286046993.4
1467559435.8,286047005.6
1467559455.7,286046997.1
1467559475.7,286047001.9
1467559495.6,286047003.7
1467559515.5,286047001.6
1467559535.4,286047001.0
1467559555.4,286046998.8
1467559575.3,286046998.2
1467559595.2,286047000.9
1467559615.1,286047002.8
1467559635.1,286046994.0
1467559636.0,286046994.0
1467559655.0,286047004.6
1467559655.9,286047004.6
1467559675.8,286046997.6
1467559695.8,286046995.9
1467559715.7,286046996.5
1467559735.6,286047003.0
1467559755.5,286047003.7
1467559775.5,286046996.4
1467559795.4,286046996.3
1467559815.3,286046996.9
1467559835.2,286047004.2
1467559855.2,286047000.4
1467559875.1,286047004.0
1467559895.0,286046995.8
1467559895.9,286046995.8
1467559915.9,286047004.4
1467559935.8,286046998.5
1467559955.7,286046996.9
1467559975.6,286047001.1
1467559995.6,286047000.9
1467560015.5,286047000.9
1467560035.4,286046998.1
1467560055.3,286046999.1
1467560075.3,286046997.0
1467560095.2,286046998.1
1467560115.1,286046998.4
1467560135.0,286047002.3
1467560136.0,286047002.3
1467560155.9,286046996.9
1467560175.8,286047004.0
1467560195.7,286047000.7
1467560215.7,286046998.5
1467560235.6,286047001.5
1467560255.5,286047005.9
1467560275.4,286046997.6
1467560295.4,286046995.5
1467560315.3,286047001.7
1467560335.2,286046996.7
1467560355.1,286047000.0
1467560375.1,286047002.3
1467560376.0,286047002.3
1467560395.9,286046999.4
1467560415.8,286047003.6
1467560435.7,286046999.9
1467560455.7,286047001.1
1467560475.6,286046996.9
1467560495.5,286046999.6
1467560515.4,286047000.9
1467560535.4,286047002.5
1467560555.3,286047001.4
1467560575.2,286046997.3
1467560595.1,286046999.1
1467560615.1,286047001.6
1467560616.0,286047001.6
1467560635.0,286046996.9
1467560635.9,286046996.9
1467560655.9,286047008.7
1467560675.8,286046999.9
1467560695.7,286046998.0
1467560715.6,286046997.3
1467560735.6,286046999.2
1467560755.5,286046998.9
1467560775.4,286046994.9
1467560795.3,286046997.1
1467560815.3,286047005.8
1467560835.2,286047005.9
1467560855.1,286047003.8
1467560875.0,286046996.5
1467560875.9,286046996.5
1467560895.9,286047003.6
1467560915.8,286047001.5
1467560935.7,286047003.1
1467560955.6,286047001.2
1467560975.6,286046995.6
1467560995.5,286047000.2
1467561015.4,286047003.1
1467561035.3,286046997.1
1467561055.3,286047000.6
1467561075.2,286047002.7
1467561095.1,286046998.2
1467561115.0,286047007.1
1467561116.0,286047007.1
1467561135.9,286046990.5
1467561155.8,286047001.7
1467561175.7,286046996.1
1467561195.7,286047000.8
1467561215.6,286046998.6
1467561235.5,286046999.8
1467561255.4,286047004.0
1467561275.4,286046998.7
1467561295.3,286047001.3
1467561315.2,286047001.0
1467561335.1,286047000.7
1467561355.1,286046996.9
1467561356.0,286046996.9
1467561375.9,286047004.8
1467561395.8,286047004.9
1467561415.7,286046996.9
1467561435.7,286047001.8
1467561455.6,286047000.9
1467561475.5,286047005.5
1467561495.5,286046999.0
1467561515.4,286046999.2
1467561535.3,286046999.4
1467561555.2,286046995.1
1467561575.2,286047000.2
1467561595.1,286046999.9
1467561596.0,286046999.9
