#timestamp,LO_Frequency 
1467532815.4,286046998.5
1467532835.3,286047002.1
1467532855.2,286047000.4
1467532875.1,286047002.3
1467532895.1,286046998.3
1467532896.0,286046998.3
1467532915.0,286047004.0
1467532915.9,286047004.0
1467532935.8,286046991.2
1467532955.8,286046998.5
1467532975.7,286047002.3
1467532995.6,286046999.9
1467533015.5,286047004.2
1467533035.5,286047004.3
1467533055.4,286047004.3
1467533075.3,286047001.5
1467533095.2,286047001.2
1467533115.2,286046996.5
1467533135.1,286046999.3
1467533155.0,286047002.1
1467533155.9,286047002.1
1467533175.9,286046994.9
1467533195.8,286046999.7
1467533215.7,286047002.8
1467533235.6,286047001.1
1467533255.6,286046995.4
1467533275.5,286046999.8
1467533295.4,286046997.0
1467533315.3,286046997.5
1467533335.3,286047001.8
1467533355.2,286047003.7
1467533375.1,286046999.4
1467533395.0,286046997.4
1467533396.0,286046997.4
1467533415.9,286047000.1
1467533435.8,286046996.7
1467533455.7,286046995.0
1467533475.7,286047002.7
1467533495.6,286046994.2
1467533515.5,286046996.2
1467533535.4,286047000.0
1467533555.4,286046999.2
1467533575.3,286046995.6
1467533595.2,286046999.5
1467533615.1,286046998.3
1467533635.1,286046997.3
1467533636.0,286046997.3
1467533655.9,286047002.9
1467533675.8,286047002.4
1467533695.8,286046997.7
1467533715.7,286047000.5
1467533735.6,286047002.3
1467533755.5,286046995.3
1467533775.5,286046996.5
1467533795.4,286046998.8
1467533815.3,286046994.1
1467533835.2,286047002.0
1467533855.2,286046996.5
1467533875.1,286047000.4
1467533876.0,286047000.4
1467533895.0,286047003.2
1467533895.9,286047003.2
1467533915.9,286046991.1
1467533935.8,286046994.9
1467533955.7,286047002.4
1467533975.6,286046999.9
1467533995.6,286046996.5
1467534015.5,286047000.6
1467534035.4,286046994.5
1467534055.3,286046995.1
1467534075.3,286047002.9
1467534095.2,286047000.2
1467534115.1,286046993.9
1467534135.1,286047002.1
1467534136.0,286047002.1
1467534155.9,286047000.3
1467534175.8,286047000.0
1467534195.7,286046998.7
1467534215.7,286047001.3
1467534235.6,286047005.6
1467534255.5,286047004.0
1467534275.4,286046995.3
1467534295.4,286046996.6
1467534315.3,286047005.7
1467534335.2,286047000.6
1467534355.1,286046998.5
1467534375.1,286047001.0
1467534376.0,286047001.0
1467534395.9,286046999.5
1467534415.8,286047000.6
1467534435.8,286046997.3
1467534455.7,286046995.5
1467534475.6,286047001.0
1467534495.5,286046999.8
1467534515.5,286047003.1
1467534535.4,286047002.1
1467534555.3,286046996.8
1467534575.2,286047000.2
1467534595.2,286046998.5
1467534615.1,286046991.0
1467534616.0,286046991.0
1467534635.0,286047005.3
1467534635.9,286047005.3
1467534655.9,286047002.0
1467534675.8,286047003.1
1467534695.7,286047000.1
1467534715.6,286047009.1
1467534735.6,286046995.2
1467534755.5,286046996.3
1467534775.4,286046993.6
1467534795.3,286047006.9
1467534815.3,286046995.8
1467534835.2,286046995.9
1467534855.1,286046997.7
1467534875.0,286047003.6
1467534875.9,286047003.6
1467534895.9,286046989.7
1467534915.8,286047000.3
1467534935.7,286047008.5
1467534955.6,286047000.2
1467534975.6,286046994.9
1467534995.5,286046995.5
1467535015.4,286047001.7
1467535035.3,286047004.3
1467535055.3,286047000.9
1467535075.2,286046995.7
1467535095.1,286047000.3
1467535115.1,286047003.3
1467535116.0,286047003.3
1467535135.9,286047000.1
1467535155.8,286047002.1
1467535175.7,286047000.9
1467535195.7,286047002.4
1467535215.6,286046995.6
1467535235.5,286047005.3
1467535255.4,286047005.8
1467535275.4,286046997.1
1467535295.3,286047001.5
1467535315.2,286046998.4
1467535335.1,286047000.2
1467535355.1,286046997.9
1467535356.0,286046997.9
1467535375.9,286047000.9
1467535395.8,286046998.1
1467535415.6,286046999.4
1467535435.5,286047000.3
1467535455.4,286046997.2
1467535475.4,286046998.3
1467535495.3,286047004.8
1467535515.2,286046999.0
1467535535.1,286046998.3
1467535555.1,286047004.1
1467535556.0,286047004.1
1467535575.9,286046997.1
1467535595.8,286047002.8
1467535615.7,286046999.4
1467535635.7,286046996.7
1467535655.6,286046997.2
1467535675.5,286046993.5
1467535695.4,286046996.4
1467535715.4,286047000.7
1467535735.3,286046998.1
1467535755.2,286046998.6
1467535775.1,286047000.5
1467535795.1,286046999.3
1467535796.0,286046999.3
1467535815.0,286046994.9
1467535815.9,286046994.9
1467535835.8,286047010.5
1467535855.8,286047000.8
1467535875.7,286047002.6
1467535895.6,286046998.7
1467535915.6,286046996.3
1467535935.5,286047000.8
1467535955.4,286046999.4
1467535975.3,286046999.8
1467535995.3,286047003.3
1467536015.2,286047004.1
1467536035.1,286046999.9
1467536055.0,286047000.6
1467536055.9,286047000.6
1467536075.9,286046997.1
1467536095.8,286046998.5
1467536115.7,286047001.1
1467536135.6,286046993.9
1467536155.6,286047002.1
1467536175.5,286047000.2
1467536195.4,286046998.0
1467536215.3,286046995.3
1467536235.3,286047001.6
1467536255.2,286047001.3
1467536275.1,286047001.7
1467536295.0,286047000.4
1467536296.0,286047000.4
1467536315.9,286046998.8
1467536335.8,286047001.2
1467536355.7,286047000.8
1467536375.7,286046998.6
1467536395.6,286046991.7
