#timestamp,LO_Frequency 
1467572415.3,286046998.6
1467572435.2,286047002.1
1467572455.1,286047000.7
1467572475.0,286046996.9
1467572476.0,286046996.9
1467572495.9,286047006.0
1467572515.8,286046997.4
1467572535.7,286047002.8
1467572555.7,286046996.9
1467572575.6,286047003.5
1467572595.5,286047003.9
1467572615.4,286047000.9
1467572635.4,286046997.9
1467572655.3,286046996.8
1467572675.2,286047002.6
1467572695.1,286046999.0
1467572715.1,286047004.3
1467572716.0,286047004.3
1467572735.9,286046997.3
1467572755.8,286047000.0
1467572775.7,286046997.5
1467572795.7,286046998.6
1467572815.6,286047002.4
1467572835.5,286046997.2
1467572855.4,286046993.1
1467572875.4,286046998.9
1467572895.3,286047001.9
1467572915.2,286046999.9
1467572935.1,286047001.0
1467572955.1,286046998.9
1467572956.0,286046998.9
1467572975.9,286047004.0
1467572995.8,286047001.3
1467573015.8,286047000.1
1467573035.7,286046996.2
1467573055.6,286046997.7
1467573075.5,286047001.2
1467573095.5,286047002.6
1467573115.4,286047002.8
1467573135.3,286047002.5
1467573155.2,286046996.6
1467573175.2,286047002.0
1467573195.1,286047003.1
1467573196.0,286047003.1
1467573215.0,286047000.8
1467573215.9,286047000.8
1467573235.9,286046995.0
1467573255.8,286046999.1
1467573275.7,286047000.3
1467573295.6,286047004.4
1467573315.6,286046995.3
1467573335.5,286047002.2
1467573355.4,286047000.5
1467573375.3,286046998.3
1467573395.3,286047003.9
1467573415.2,286046998.7
1467573435.1,286046998.7
1467573455.0,286046998.4
1467573455.9,286046998.4
1467573475.9,286047001.8
1467573495.8,286047001.8
1467573515.7,286046998.1
1467573535.6,286047001.5
1467573555.6,286046999.7
1467573575.5,286047004.9
1467573595.4,286047003.5
1467573615.3,286047004.3
1467573635.3,286046997.0
1467573655.2,286047000.8
1467573675.1,286046996.2
1467573695.0,286047001.5
1467573696.0,286047001.5
1467573715.9,286046998.4
1467573735.8,286047000.4
1467573755.7,286047002.8
1467573775.7,286047000.6
1467573795.6,286046994.9
1467573815.5,286046998.2
1467573835.4,286046999.0
1467573855.4,286046997.2
1467573875.3,286047001.1
1467573895.2,286047000.1
1467573915.1,286047000.0
1467573935.1,286047003.2
1467573936.0,286047003.2
1467573955.9,286046997.0
1467573975.8,286047002.0
1467573995.8,286047002.3
1467574015.7,286047000.7
1467574035.6,286046998.5
1467574055.5,286046999.1
1467574075.5,286047000.8
1467574095.4,286047000.6
1467574115.3,286046999.8
1467574135.2,286046999.7
1467574155.2,286046998.6
1467574175.1,286047004.4
1467574176.0,286047004.4
1467574195.0,286046995.2
1467574195.9,286046995.2
1467574215.9,286047008.8
1467574235.8,286046998.1
1467574255.7,286046997.7
1467574275.6,286046996.7
1467574295.6,286047002.0
1467574315.5,286047000.1
1467574335.4,286047003.2
1467574355.3,286046997.0
1467574375.3,286046999.7
1467574395.2,286047001.9
1467574415.1,286047002.4
1467574435.0,286046997.7
1467574435.9,286046997.7
1467574455.9,286047001.8
1467574475.8,286046997.6
1467574495.7,286046999.1
1467574515.6,286046998.8
1467574535.6,286047001.2
1467574555.5,286046999.6
1467574575.4,286047000.6
1467574595.3,286047000.4
1467574615.3,286046999.9
1467574635.2,286047001.7
1467574655.1,286047002.3
1467574675.0,286046996.5
1467574676.0,286046996.5
1467574695.9,286047005.9
1467574715.8,286046999.9
1467574735.7,286047001.7
1467574755.7,286046998.8
1467574775.6,286046998.6
1467574795.5,286046998.7
1467574815.4,286046998.4
1467574835.4,286047002.8
1467574855.3,286047001.2
1467574875.2,286046997.4
1467574895.1,286047003.9
1467574915.1,286046999.4
1467574916.0,286046999.4
1467574935.9,286046996.7
1467574955.8,286047003.2
1467574975.8,286047004.4
1467574995.7,286046998.5
1467575015.6,286047007.0
1467575035.5,286047000.4
1467575055.5,286047002.4
1467575075.4,286046995.6
1467575095.3,286047000.7
1467575115.2,286046998.4
1467575135.2,286046999.8
1467575155.1,286046996.8
1467575175.0,286047000.1
1467575175.9,286047000.1
1467575195.9,286046999.8
1467575215.8,286047003.3
1467575235.7,286047002.2
1467575255.6,286047002.6
1467575275.6,286047000.7
1467575295.5,286047000.0
1467575315.4,286046999.9
1467575335.3,286047001.3
1467575355.3,286046997.2
1467575375.2,286046996.5
1467575395.1,286047001.3
1467575415.0,286047006.0
1467575416.0,286047006.0
1467575435.9,286046994.5
1467575455.8,286047000.1
1467575475.7,286046999.1
1467575495.7,286047005.9
1467575515.6,286046999.3
1467575535.5,286047002.0
1467575555.4,286046995.1
1467575575.4,286047003.0
1467575595.3,286046999.4
1467575615.2,286046999.5
1467575635.1,286047000.3
1467575655.1,286046996.1
1467575656.0,286046996.1
1467575675.9,286047004.1
1467575695.8,286046999.1
1467575715.7,286046999.1
1467575735.7,286046998.3
1467575755.6,286046999.8
1467575775.5,286047002.0
1467575795.4,286047002.1
1467575815.4,286047001.8
1467575835.3,286046996.5
1467575855.2,286047004.1
1467575875.1,286046995.0
1467575895.1,286047004.1
1467575896.0,286047004.1
1467575915.9,286046997.2
1467575935.8,286047004.4
1467575955.8,286046995.5
1467575975.7,286046998.9
1467575995.6,286046998.8
