1515241695.8,286046975.8,P
1515241715.7,286046975.7,P
1515241735.5,286046976.4,P
1515241755.4,286046976.1,Y
1515241775.2,286047001.0,P
1515241795.0,286047000.4,N
1515241795.9,286047000.4,N
1515241815.7,286047000.7,N
1515241835.6,286047000.5,N
1515241855.4,286046998.1,N
1515241875.2,286047000.4,N
1515241895.1,286047000.7,N
1515241896.0,286047000.7,N
1515241915.8,286047001.1,N
1515241935.6,286046998.7,N
1515241955.5,286046998.6,N
1515241975.3,286046998.8,N
1515241995.1,286046998.6,N
1515242015.9,286046998.9,N
1515242035.7,286046998.4,N
1515242055.5,286046999.6,N
1515242075.4,286046999.0,N
1515242095.2,286046999.2,N
1515242115.0,286046999.0,N
1515242115.9,286046999.0,N
1515242135.8,286046996.5,N
1515242155.6,286046999.0,N
1515242175.4,286046996.6,N
1515242195.2,286046999.2,N
1515242215.1,286046996.8,N
1515242216.0,286046996.8,N
1515242235.8,286046999.4,N
1515242255.6,286046996.7,N
1515242275.5,286046997.0,N
1515242295.3,286046997.3,N
1515242315.1,286046996.8,N
1515242335.9,286046997.8,N
1515242355.7,286046997.3,N
1515242375.5,286046998.0,N
1515242395.4,286046997.9,N
1515242415.2,286046995.1,Y
1515242435.0,286046996.6,P
1515242435.9,286046996.6,P
1515242455.8,286046997.3,P
1515242475.6,286046996.8,Y
1515242495.4,286046998.1,P
1515242515.3,286047000.4,N
1515242535.1,286047001.2,N
1515242536.0,286047001.2,N
1515242555.8,286047000.9,N
1515242575.7,286046998.6,N
1515242595.5,286047000.9,N
1515242615.3,286046998.9,N
1515242635.2,286046998.7,N
1515242655.9,286046999.5,N
1515242675.7,286046999.3,N
1515242695.3,286046996.6,N
1515242715.1,286046999.1,N
1515242735.8,286046996.7,N
1515242755.7,286046996.5,N
1515242775.5,286046997.2,N
1515242795.3,286046996.9,N
1515242815.2,286046997.1,N
1515242835.9,286046996.9,N
1515242855.7,286046997.7,N
1515242875.6,286046997.1,N
1515242895.4,286046997.5,N
1515242915.2,286046997.4,N
1515242935.0,286046997.8,N
1515242935.9,286046997.8,N
1515242955.8,286046997.1,N
1515242975.6,286046995.4,Y
1515242995.4,286046999.1,P
1515243015.3,286046996.7,P
1515243035.1,286046999.6,N
1515243055.8,286046997.2,N
1515243075.7,286046996.9,N
1515243095.5,286046997.7,N
1515243115.3,286046996.8,Y
1515243135.2,286046999.0,P
1515243155.9,286046998.4,P
1515243175.7,286046999.2,N
1515243195.6,286046998.9,N
1515243215.4,286046999.6,N
1515243235.2,286046999.4,N
1515243255.1,286046996.6,Y
1515243256.0,286046996.6,P
1515243275.8,286047001.2,N
1515243295.6,286046998.2,N
1515243315.5,286047000.8,N
1515243335.3,286046999.0,N
1515243355.1,286046998.7,N
1515243375.9,286046999.3,N
1515243395.7,286046998.8,N
1515243415.5,286046999.5,N
1515243435.4,286046999.0,N
1515243455.2,286046996.6,N
1515243475.0,286046999.2,N
1515243475.9,286046999.2,N
1515243495.8,286046996.7,N
1515243515.6,286046996.5,N
1515243535.4,286046997.2,N
1515243555.2,286046997.0,N
1515243575.1,286046997.7,N
1515243576.0,286046997.7,N
1515243595.8,286046997.1,N
