# file name; noise; peak f.; mag.; duration
20180106230037886_BPB-R1_snap.fits;2.20334;26519.5;2.4924;0
20180106230137961_BPB-R1_snap.fits;1.99827;26531.2;2.13518;0
20180106230238035_BPB-R1_snap.fits;2.49398;26510.7;2.19293;0
20180106230338110_BPB-R1_snap.fits;2.72134;26471.2;2.01282;0
20180106230438185_BPB-R1_snap.fits;2.30518;26537.1;2.20611;0
20180106230538259_BPB-R1_snap.fits;2.56603;26475.6;2.77325;0
20180106230638334_BPB-R1_snap.fits;2.68615;26484.4;2.38675;0
20180106230738409_BPB-R1_snap.fits;3.10988;26523.9;1.98819;0
20180106230838483_BPB-R1_snap.fits;2.75339;26490.2;1.75882;0
20180106230938558_BPB-R1_snap.fits;2.46245;26540;2.32144;0
20180106231038633_BPB-R1_snap.fits;2.67817;26545.9;1.8491;0
20180106231138707_BPB-R1_snap.fits;3.4285;26460.9;1.86704;0
20180106231238782_BPB-R1_snap.fits;2.96628;26450.7;1.99262;0
20180106231338857_BPB-R1_snap.fits;2.25535;26531.2;2.06985;0
20180106231438931_BPB-R1_snap.fits;2.7453;26544.4;2.13585;0
20180106231539006_BPB-R1_snap.fits;2.58281;26540;1.9232;0
20180106231639081_BPB-R1_snap.fits;2.87262;26472.7;1.84748;0
20180106231739155_BPB-R1_snap.fits;2.73576;26525.4;2.49308;0
20180106231839230_BPB-R1_snap.fits;2.90187;26531.2;2.46176;0
20180106231939305_BPB-R1_snap.fits;2.7882;26531.2;2.14134;0
20180106232039379_BPB-R1_snap.fits;2.94424;26519.5;2.35855;0
20180106232139454_BPB-R1_snap.fits;2.03894;26502;1.72747;0
20180106232239529_BPB-R1_snap.fits;2.37323;26458;1.85181;0
20180106232339603_BPB-R1_snap.fits;2.12206;26474.1;1.96081;0
20180106232439678_BPB-R1_snap.fits;3.08079;26535.6;2.84277;0
20180106232539753_BPB-R1_snap.fits;2.60729;26452.1;2.13056;0
20180106232639827_BPB-R1_snap.fits;2.87598;26525.4;2.2925;0
20180106232739902_BPB-R1_snap.fits;2.63362;26502;1.61147;0
20180106232839977_BPB-R1_snap.fits;2.34479;26523.9;2.5027;0
20180106232940051_BPB-R1_snap.fits;3.0309;26499;2.42133;0
20180106233040126_BPB-R1_snap.fits;2.49829;26512.2;1.7182;0
20180106233140201_BPB-R1_snap.fits;2.98711;26502;1.99628;0
20180106233240275_BPB-R1_snap.fits;2.82319;26449.2;2.24417;0
20180106233340350_BPB-R1_snap.fits;2.77365;26477.1;2.46845;0
20180106233440425_BPB-R1_snap.fits;2.40754;26528.3;1.91828;0
20180106233540499_BPB-R1_snap.fits;2.92022;26510.7;2.47781;0
20180106233640574_BPB-R1_snap.fits;2.81369;26456.5;2.12839;0
20180106233740649_BPB-R1_snap.fits;2.55465;26484.4;2.08873;0
20180106233840723_BPB-R1_snap.fits;2.83171;26452.1;2.39123;0
20180106233940798_BPB-R1_snap.fits;2.95703;26455.1;2.75436;0
20180106234040873_BPB-R1_snap.fits;2.49706;26534.2;2.06609;0
20180106234140947_BPB-R1_snap.fits;2.58876;26480;2.17828;0
20180106234241022_BPB-R1_snap.fits;3.1241;26523.9;2.16595;0
20180106234341097_BPB-R1_snap.fits;2.91371;26500.5;2.03118;0
20180106234441171_BPB-R1_snap.fits;2.54294;26493.2;2.49665;0
20180106234541246_BPB-R1_snap.fits;2.75751;26519.5;2.02079;0
20180106234641321_BPB-R1_snap.fits;2.6905;26535.6;2.3496;0
20180106234741395_BPB-R1_snap.fits;3.04832;26531.2;2.01739;0
20180106234841470_BPB-R1_snap.fits;2.35196;26537.1;2.08628;0
20180106234941545_BPB-R1_snap.fits;3.03119;26512.2;2.23568;0
20180106235041619_BPB-R1_snap.fits;2.76389;26458;2.05823;0
20180106235141694_BPB-R1_snap.fits;2.84048;26466.8;2.75846;0
20180106235241769_BPB-R1_snap.fits;2.56236;26504.9;2.70521;0
20180106235341843_BPB-R1_snap.fits;2.73172;26503.4;1.94922;0
20180106235441918_BPB-R1_snap.fits;2.92922;26474.1;2.65204;0
20180106235541993_BPB-R1_snap.fits;2.70598;26509.3;2.44449;0
20180106235642067_BPB-R1_snap.fits;2.95172;26490.2;2.1427;0
20180106235742142_BPB-R1_snap.fits;2.33472;26528.3;2.52537;0
20180106235842217_BPB-R1_snap.fits;2.48337;26455.1;2.80458;0
20180106235942291_BPB-R1_snap.fits;2.48145;26504.9;2.19676;0
