# file name; noise; peak f.; mag.; duration
20180106130053161_BPB-R1_snap.fits;2.05277;26544.4;1.81893;0
20180106130153235_BPB-R1_snap.fits;1.97047;26456.5;1.72155;0
20180106130253310_BPB-R1_snap.fits;1.84496;26462.4;1.93101;0
20180106130353385_BPB-R1_snap.fits;1.97946;26526.9;1.73639;0
20180106130453459_BPB-R1_snap.fits;2.31387;26468.3;1.7459;0
20180106130553534_BPB-R1_snap.fits;2.24783;26491.7;1.90968;0
20180106130653609_BPB-R1_snap.fits;1.7781;26513.7;1.76778;0
20180106130753683_BPB-R1_snap.fits;2.15189;26507.8;1.63357;0
20180106130853758_BPB-R1_snap.fits;2.1137;26513.7;1.38413;0
20180106130953833_BPB-R1_snap.fits;2.30001;26453.6;1.85878;0
20180106131053907_BPB-R1_snap.fits;2.29848;26541.5;1.89386;0
20180106131153982_BPB-R1_snap.fits;2.35304;26478.5;1.83398;0
20180106131254057_BPB-R1_snap.fits;2.04953;26494.6;2.06652;0
20180106131354131_BPB-R1_snap.fits;2.09316;26545.9;1.96439;0
20180106131454206_BPB-R1_snap.fits;1.91733;26512.2;2.26822;0
20180106131554281_BPB-R1_snap.fits;2.22269;26481.4;1.71449;0
20180106131654355_BPB-R1_snap.fits;2.24639;26547.4;1.82571;0
20180106131754430_BPB-R1_snap.fits;2.16034;26475.6;1.84192;0
20180106131854505_BPB-R1_snap.fits;2.02511;26545.9;1.76761;0
20180106131954579_BPB-R1_snap.fits;2.1812;26500.5;1.40825;0
20180106132054654_BPB-R1_snap.fits;1.83644;26543;1.72073;0
20180106132154729_BPB-R1_snap.fits;1.77143;26452.1;1.55309;0
20180106132254803_BPB-R1_snap.fits;2.2923;26525.4;1.55694;0
20180106132354878_BPB-R1_snap.fits;1.76887;26456.5;1.4872;0
20180106132454953_BPB-R1_snap.fits;1.75244;26521;1.52206;0
20180106132555027_BPB-R1_snap.fits;1.95552;26465.3;1.86573;0
20180106132655102_BPB-R1_snap.fits;2.56762;26500.5;2.1799;0
20180106132755177_BPB-R1_snap.fits;1.97681;26541.5;1.70107;0
20180106132855251_BPB-R1_snap.fits;1.85008;26531.2;1.71465;0
20180106132955326_BPB-R1_snap.fits;1.84273;26485.8;1.66974;0
20180106133055401_BPB-R1_snap.fits;2.00877;26531.2;1.67415;0
20180106133155475_BPB-R1_snap.fits;2.06845;26497.6;1.9365;0
20180106133255550_BPB-R1_snap.fits;1.93972;26509.3;1.66652;0
20180106133355625_BPB-R1_snap.fits;2.0728;26512.2;1.84796;0
20180106133455699_BPB-R1_snap.fits;2.14214;26474.1;1.73605;0
20180106133555774_BPB-R1_snap.fits;2.1085;26502;1.91399;0
20180106133655849_BPB-R1_snap.fits;2.10834;26503.4;1.63049;0
20180106133755923_BPB-R1_snap.fits;2.0263;26504.9;1.62189;0
20180106133855998_BPB-R1_snap.fits;2.14681;26469.7;1.28393;0
20180106133956073_BPB-R1_snap.fits;1.966;26452.1;1.51902;0
20180106134056147_BPB-R1_snap.fits;2.18024;26480;1.79221;0
20180106134156222_BPB-R1_snap.fits;2.15964;26490.2;1.44461;0
20180106134256297_BPB-R1_snap.fits;2.52641;26463.9;1.73044;0
20180106134356371_BPB-R1_snap.fits;2.27398;26487.3;1.97037;0
20180106134456446_BPB-R1_snap.fits;1.88552;26475.6;1.97239;0
20180106134556521_BPB-R1_snap.fits;2.22946;26497.6;1.96849;0
20180106134656595_BPB-R1_snap.fits;2.07194;26513.7;2.22562;0
20180106134756670_BPB-R1_snap.fits;2.1433;26532.7;1.94544;0
20180106134856745_BPB-R1_snap.fits;2.08238;26463.9;1.55709;0
20180106134956819_BPB-R1_snap.fits;2.19812;26529.8;1.46957;0
20180106135056894_BPB-R1_snap.fits;2.39471;26452.1;1.3764;0
20180106135156969_BPB-R1_snap.fits;2.3277;26531.2;1.67736;0
20180106135257043_BPB-R1_snap.fits;2.08364;26496.1;1.97637;0
20180106135357118_BPB-R1_snap.fits;2.11386;26545.9;1.46687;0
20180106135457193_BPB-R1_snap.fits;1.99117;26493.2;1.67597;0
20180106135557267_BPB-R1_snap.fits;2.34083;26482.9;1.53423;0
20180106135657342_BPB-R1_snap.fits;2.23225;26537.1;1.5946;0
20180106135757417_BPB-R1_snap.fits;2.24087;26500.5;1.78098;0
20180106135857491_BPB-R1_snap.fits;1.90849;26516.6;1.77922;0
20180106135957566_BPB-R1_snap.fits;2.32156;26547.4;1.84404;0
