# file name; noise; peak f.; mag.; duration
20180106200024446_BPB-R1_snap.fits;2.67566;26500.5;2.0075;0
20180106200124521_BPB-R1_snap.fits;2.25471;26494.6;2.47934;0
20180106200224595_BPB-R1_snap.fits;2.36127;26452.1;1.84676;0
20180106200324670_BPB-R1_snap.fits;1.96511;26491.7;2.57008;0
20180106200424745_BPB-R1_snap.fits;2.39667;26463.9;2.1441;0
20180106200524819_BPB-R1_snap.fits;2.00905;26469.7;2.09046;0
20180106200624894_BPB-R1_snap.fits;2.298;26531.2;1.70402;0
20180106200724969_BPB-R1_snap.fits;2.16392;26482.9;1.65207;0
20180106200825043_BPB-R1_snap.fits;2.54847;26477.1;2.32972;0
20180106200925118_BPB-R1_snap.fits;2.35619;26535.6;2.05741;0
20180106201025193_BPB-R1_snap.fits;2.20902;26494.6;1.85655;0
20180106201125267_BPB-R1_snap.fits;2.37724;26477.1;1.82242;0
20180106201225342_BPB-R1_snap.fits;2.31159;26475.6;2.23494;0
20180106201325417_BPB-R1_snap.fits;2.12388;26516.6;2.16846;0
20180106201425491_BPB-R1_snap.fits;2.24058;26519.5;1.90062;0
20180106201525566_BPB-R1_snap.fits;2.50118;26480;1.56597;0
20180106201625641_BPB-R1_snap.fits;2.50622;26471.2;1.90129;0
20180106201725715_BPB-R1_snap.fits;2.7166;26481.4;2.19112;0
20180106201825790_BPB-R1_snap.fits;2.39377;26485.8;2.02718;0
20180106201925865_BPB-R1_snap.fits;2.42465;26490.2;1.66929;0
20180106202025939_BPB-R1_snap.fits;1.97351;26459.5;1.96978;0
20180106202126014_BPB-R1_snap.fits;2.44664;26543;2.07396;0
20180106202226089_BPB-R1_snap.fits;2.27464;26519.5;1.99719;0
20180106202326163_BPB-R1_snap.fits;2.35028;26541.5;2.46488;0
20180106202426238_BPB-R1_snap.fits;2.25962;26545.9;2.23368;0
20180106202526313_BPB-R1_snap.fits;2.45753;26537.1;1.83175;0
20180106202626387_BPB-R1_snap.fits;2.46773;26506.3;2.26348;0
20180106202726462_BPB-R1_snap.fits;2.26477;26502;2.31167;0
20180106202826537_BPB-R1_snap.fits;2.59411;26509.3;1.85502;0
20180106202926611_BPB-R1_snap.fits;2.28516;26475.6;1.92375;0
20180106203026686_BPB-R1_snap.fits;2.29752;26523.9;2.20538;0
20180106203126761_BPB-R1_snap.fits;2.13104;26519.5;2.18959;0
20180106203226835_BPB-R1_snap.fits;2.63854;26540;2.16537;0
20180106203326910_BPB-R1_snap.fits;2.27216;26543;2.22166;0
20180106203426985_BPB-R1_snap.fits;2.38932;26500.5;2.09254;0
20180106203527059_BPB-R1_snap.fits;2.39577;26534.2;1.58387;0
20180106203627134_BPB-R1_snap.fits;2.592;26450.7;2.18847;0
20180106203727209_BPB-R1_snap.fits;2.33569;26494.6;2.35138;0
20180106203827283_BPB-R1_snap.fits;2.04184;26487.3;2.12565;0
20180106203927358_BPB-R1_snap.fits;2.1998;26472.7;1.63813;0
20180106204027433_BPB-R1_snap.fits;2.2827;26507.8;2.16397;0
20180106204127507_BPB-R1_snap.fits;2.03992;26510.7;2.14989;0
20180106204227582_BPB-R1_snap.fits;2.29132;26504.9;1.85473;0
20180106204327657_BPB-R1_snap.fits;2.43108;26523.9;2.14331;0
20180106204427731_BPB-R1_snap.fits;2.51539;26512.2;1.87472;0
20180106204527806_BPB-R1_snap.fits;2.24189;26453.6;2.37155;0
20180106204627881_BPB-R1_snap.fits;2.28798;26487.3;1.31871;0
20180106204727955_BPB-R1_snap.fits;2.37399;26474.1;1.76343;0
20180106204828030_BPB-R1_snap.fits;2.22562;26512.2;2.22531;0
20180106204928105_BPB-R1_snap.fits;2.23228;26478.5;1.76602;0
20180106205028179_BPB-R1_snap.fits;2.22756;26475.6;1.88679;0
20180106205128254_BPB-R1_snap.fits;2.48991;26474.1;2.00413;0
20180106205228329_BPB-R1_snap.fits;1.98624;26490.2;1.54826;0
20180106205328403_BPB-R1_snap.fits;2.25282;26456.5;1.89091;0
20180106205428478_BPB-R1_snap.fits;2.22485;26538.6;2.38049;0
20180106205528553_BPB-R1_snap.fits;2.1764;26466.8;2.03487;0
20180106205628627_BPB-R1_snap.fits;2.54754;26523.9;1.63776;0
20180106205728702_BPB-R1_snap.fits;2.53432;26499;1.74619;0
20180106205828777_BPB-R1_snap.fits;2.19704;26449.2;2.59052;0
20180106205928851_BPB-R1_snap.fits;2.77742;26538.6;2.15646;0
