# file name; noise; peak f.; mag.; duration
20180106180015486_BPB-R1_snap.fits;2.16829;26469.7;2.04155;0
20180106180115561_BPB-R1_snap.fits;2.75209;26525.4;1.76703;0
20180106180215635_BPB-R1_snap.fits;2.16189;26499;2.31036;0
20180106180315710_BPB-R1_snap.fits;2.43863;26504.9;1.89324;0
20180106180415785_BPB-R1_snap.fits;2.70502;26523.9;1.29515;0
20180106180515859_BPB-R1_snap.fits;1.98401;26522.5;2.07211;0
20180106180615934_BPB-R1_snap.fits;2.10625;26481.4;2.24775;0
20180106180716009_BPB-R1_snap.fits;2.59432;26544.4;2.16351;0
20180106180816083_BPB-R1_snap.fits;2.14219;26450.7;2.09889;0
20180106180916158_BPB-R1_snap.fits;2.58967;26529.8;1.77043;0
20180106181016233_BPB-R1_snap.fits;2.01475;26519.5;2.18274;0
20180106181116307_BPB-R1_snap.fits;2.35502;26468.3;1.83179;0
20180106181216382_BPB-R1_snap.fits;2.05456;26469.7;1.69506;0
20180106181316457_BPB-R1_snap.fits;2.0087;26512.2;1.75059;0
20180106181416531_BPB-R1_snap.fits;2.03078;26494.6;2.33628;0
20180106181516606_BPB-R1_snap.fits;2.71965;26529.8;2.17712;0
20180106181616681_BPB-R1_snap.fits;2.35962;26465.3;1.95841;0
20180106181716755_BPB-R1_snap.fits;2.43969;26477.1;2.20715;0
20180106181816830_BPB-R1_snap.fits;2.39033;26518.1;1.86515;0
20180106181916905_BPB-R1_snap.fits;2.1988;26502;2.0153;0
20180106182016979_BPB-R1_snap.fits;2.49663;26529.8;1.93193;0
20180106182117054_BPB-R1_snap.fits;2.51705;26510.7;1.89144;0
20180106182217129_BPB-R1_snap.fits;2.19333;26525.4;1.86023;0
20180106182317203_BPB-R1_snap.fits;2.53122;26502;1.773;0
20180106182417278_BPB-R1_snap.fits;2.03029;26484.4;1.9384;0
20180106182517353_BPB-R1_snap.fits;2.58824;26487.3;2.07466;0
20180106182617427_BPB-R1_snap.fits;2.10739;26512.2;1.57831;0
20180106182717502_BPB-R1_snap.fits;2.21196;26494.6;2.24599;0
20180106182817577_BPB-R1_snap.fits;2.38557;26484.4;1.89789;0
20180106182917651_BPB-R1_snap.fits;2.38822;26528.3;1.83325;0
20180106183017726_BPB-R1_snap.fits;2.36722;26529.8;1.96653;0
20180106183117801_BPB-R1_snap.fits;2.40765;26525.4;1.48772;0
20180106183217875_BPB-R1_snap.fits;2.42478;26474.1;2.15644;0
20180106183317950_BPB-R1_snap.fits;2.64308;26540;2.151;0
20180106183418025_BPB-R1_snap.fits;2.65991;26507.8;1.66722;0
20180106183518099_BPB-R1_snap.fits;1.9313;26515.1;1.84327;0
20180106183618174_BPB-R1_snap.fits;2.08533;26500.5;1.87696;0
20180106183718249_BPB-R1_snap.fits;2.62036;26488.8;2.21724;0
20180106183818323_BPB-R1_snap.fits;2.58467;26465.3;1.8613;0
20180106183918398_BPB-R1_snap.fits;2.33066;26459.5;1.87539;0
20180106184018473_BPB-R1_snap.fits;2.28393;26519.5;2.29353;0
20180106184118547_BPB-R1_snap.fits;2.09979;26449.2;2.08793;0
20180106184218622_BPB-R1_snap.fits;2.2504;26490.2;1.6924;0
20180106184318697_BPB-R1_snap.fits;1.61015;26521;1.8159;0
20180106184418771_BPB-R1_snap.fits;2.3846;26523.9;2.53876;0
20180106184518846_BPB-R1_snap.fits;2.13;26471.2;2.07426;0
20180106184618921_BPB-R1_snap.fits;2.47332;26547.4;2.35004;0
20180106184718995_BPB-R1_snap.fits;2.18947;26535.6;2.12432;0
20180106184819070_BPB-R1_snap.fits;2.51185;26523.9;2.23146;0
20180106184919145_BPB-R1_snap.fits;2.77206;26491.7;1.78345;0
20180106185019219_BPB-R1_snap.fits;2.23797;26484.4;2.12539;0
20180106185119294_BPB-R1_snap.fits;2.49864;26497.6;2.43041;0
20180106185219369_BPB-R1_snap.fits;2.0587;26522.5;2.20626;0
20180106185319443_BPB-R1_snap.fits;2.27774;26500.5;1.76675;0
20180106185419518_BPB-R1_snap.fits;1.91001;26510.7;2.20058;0
20180106185519593_BPB-R1_snap.fits;2.48494;26525.4;1.52167;0
20180106185619667_BPB-R1_snap.fits;2.1791;26534.2;1.81188;0
20180106185719742_BPB-R1_snap.fits;2.27172;26494.6;2.16902;0
20180106185819817_BPB-R1_snap.fits;1.95726;26456.5;1.71902;0
20180106185919891_BPB-R1_snap.fits;2.35714;26474.1;2.10666;0
