# file name; noise; peak f.; mag.; duration
20180106170011006_BPB-R1_snap.fits;2.10802;26496.1;1.97308;0
20180106170111081_BPB-R1_snap.fits;2.26363;26459.5;2.01674;0
20180106170211155_BPB-R1_snap.fits;2.26604;26535.6;1.69202;0
20180106170311230_BPB-R1_snap.fits;2.34394;26469.7;2.15518;0
20180106170411305_BPB-R1_snap.fits;2.21169;26493.2;2.23964;0
20180106170511379_BPB-R1_snap.fits;2.52678;26475.6;1.885;0
20180106170611454_BPB-R1_snap.fits;2.26683;26484.4;1.56219;0
20180106170711529_BPB-R1_snap.fits;2.4254;26502;1.98013;0
20180106170811603_BPB-R1_snap.fits;2.35355;26478.5;2.1631;0
20180106170911678_BPB-R1_snap.fits;2.33924;26525.4;1.98696;0
20180106171011753_BPB-R1_snap.fits;2.21573;26545.9;2.40364;0
20180106171111827_BPB-R1_snap.fits;2.52202;26485.8;2.45966;0
20180106171211902_BPB-R1_snap.fits;2.72091;26494.6;1.76696;0
20180106171311977_BPB-R1_snap.fits;2.35721;26465.3;1.80246;0
20180106171412051_BPB-R1_snap.fits;2.33852;26499;1.46065;0
20180106171512126_BPB-R1_snap.fits;2.11887;26541.5;1.64387;0
20180106171612201_BPB-R1_snap.fits;2.42023;26502;1.79575;0
20180106171712275_BPB-R1_snap.fits;2.41218;26453.6;1.9033;0
20180106171812350_BPB-R1_snap.fits;2.45661;26535.6;2.04494;0
20180106171912425_BPB-R1_snap.fits;2.59336;26545.9;2.39731;0
20180106172012499_BPB-R1_snap.fits;2.37953;26544.4;2.08655;0
20180106172112574_BPB-R1_snap.fits;2.29162;26490.2;1.94559;0
20180106172212649_BPB-R1_snap.fits;2.27499;26503.4;1.9137;0
20180106172312723_BPB-R1_snap.fits;2.43986;26466.8;2.00466;0
20180106172412798_BPB-R1_snap.fits;2.46556;26449.2;2.15789;0
20180106172512873_BPB-R1_snap.fits;2.12231;26449.2;2.19268;0
20180106172612947_BPB-R1_snap.fits;2.47828;26471.2;2.08725;0
20180106172713022_BPB-R1_snap.fits;2.15633;26477.1;1.80056;0
20180106172813097_BPB-R1_snap.fits;2.55963;26462.4;1.961;0
20180106172913171_BPB-R1_snap.fits;2.62018;26485.8;2.17448;0
20180106173013246_BPB-R1_snap.fits;2.23968;26525.4;1.99205;0
20180106173113321_BPB-R1_snap.fits;2.2025;26503.4;1.90378;0
20180106173213395_BPB-R1_snap.fits;2.51148;26515.1;2.03735;0
20180106173313470_BPB-R1_snap.fits;2.72824;26450.7;1.62951;0
20180106173413545_BPB-R1_snap.fits;2.18188;26525.4;2.2788;0
20180106173513619_BPB-R1_snap.fits;2.3515;26455.1;1.76459;0
20180106173613694_BPB-R1_snap.fits;2.3821;26545.9;1.85344;0
20180106173713769_BPB-R1_snap.fits;1.98896;26478.5;2.05318;0
20180106173813843_BPB-R1_snap.fits;2.07106;26453.6;1.66988;0
20180106173913918_BPB-R1_snap.fits;2.30904;26468.3;2.25294;0
20180106174013993_BPB-R1_snap.fits;2.41445;26529.8;1.52963;0
20180106174114067_BPB-R1_snap.fits;2.48848;26482.9;2.23568;0
20180106174214142_BPB-R1_snap.fits;2.05483;26477.1;1.99323;0
20180106174314217_BPB-R1_snap.fits;2.24591;26474.1;1.94462;0
20180106174414291_BPB-R1_snap.fits;2.34766;26487.3;2.31325;0
20180106174514366_BPB-R1_snap.fits;2.5976;26502;1.72761;0
20180106174614441_BPB-R1_snap.fits;2.37614;26466.8;1.92269;0
20180106174714515_BPB-R1_snap.fits;2.54387;26503.4;2.10487;0
20180106174814590_BPB-R1_snap.fits;2.47183;26453.6;2.21697;0
20180106174914665_BPB-R1_snap.fits;2.14155;26475.6;1.7927;0
20180106175014739_BPB-R1_snap.fits;1.96611;26499;1.80272;0
20180106175114814_BPB-R1_snap.fits;1.93869;26475.6;1.95882;0
20180106175214889_BPB-R1_snap.fits;2.32073;26507.8;1.69825;0
20180106175314963_BPB-R1_snap.fits;2.16564;26506.3;2.32098;0
20180106175415038_BPB-R1_snap.fits;2.24983;26488.8;1.97631;0
20180106175515113_BPB-R1_snap.fits;1.73534;26491.7;2.02521;0
20180106175615187_BPB-R1_snap.fits;2.13413;26465.3;2.11164;0
20180106175715262_BPB-R1_snap.fits;2.54128;26547.4;1.78004;0
20180106175815337_BPB-R1_snap.fits;2.27835;26523.9;2.0356;0
20180106175915411_BPB-R1_snap.fits;2.39872;26516.6;1.76686;0
