# file name; noise; peak f.; mag.; duration
20180106150002046_BPB-R1_snap.fits;2.62403;26481.4;1.12594;0
20180106150102121_BPB-R1_snap.fits;2.20623;26521;1.58645;0
20180106150202195_BPB-R1_snap.fits;2.16377;26449.2;1.61059;0
20180106150302270_BPB-R1_snap.fits;1.83398;26481.4;1.65221;0
20180106150402345_BPB-R1_snap.fits;2.20961;26455.1;1.82422;0
20180106150502419_BPB-R1_snap.fits;2.04236;26500.5;1.62271;0
20180106150602494_BPB-R1_snap.fits;1.97051;26516.6;1.68942;0
20180106150702569_BPB-R1_snap.fits;2.22395;26525.4;1.52469;0
20180106150802643_BPB-R1_snap.fits;2.01126;26450.7;1.77624;0
20180106150902718_BPB-R1_snap.fits;2.2711;26531.2;1.9814;0
20180106151002793_BPB-R1_snap.fits;2.18606;26469.7;2.11483;0
20180106151102867_BPB-R1_snap.fits;2.00146;26515.1;1.98571;0
20180106151202942_BPB-R1_snap.fits;2.12799;26525.4;1.90428;0
20180106151303017_BPB-R1_snap.fits;2.32897;26490.2;1.71868;0
20180106151403091_BPB-R1_snap.fits;2.33935;26478.5;1.98359;0
20180106151503166_BPB-R1_snap.fits;1.92179;26522.5;1.8225;0
20180106151603241_BPB-R1_snap.fits;2.10813;26526.9;1.3363;0
20180106151703315_BPB-R1_snap.fits;2.42789;26471.2;1.54887;0
20180106151803390_BPB-R1_snap.fits;2.0515;26488.8;1.35131;0
20180106151903465_BPB-R1_snap.fits;2.11355;26531.2;1.72526;0
20180106152003539_BPB-R1_snap.fits;2.39086;26522.5;1.90061;0
20180106152103614_BPB-R1_snap.fits;2.08789;26516.6;1.60872;0
20180106152203689_BPB-R1_snap.fits;2.26909;26523.9;1.3738;0
20180106152303763_BPB-R1_snap.fits;2.47899;26513.7;1.62884;0
20180106152403838_BPB-R1_snap.fits;2.20371;26541.5;2.07457;0
20180106152503913_BPB-R1_snap.fits;2.11591;26459.5;1.59415;0
20180106152603987_BPB-R1_snap.fits;2.36582;26484.4;1.71512;0
20180106152704062_BPB-R1_snap.fits;2.31078;26531.2;1.46393;0
20180106152804137_BPB-R1_snap.fits;1.99359;26523.9;1.7291;0
20180106152904211_BPB-R1_snap.fits;1.99959;26456.5;1.90758;0
20180106153004286_BPB-R1_snap.fits;2.43404;26465.3;2.02445;0
20180106153104361_BPB-R1_snap.fits;2.30125;26497.6;1.59345;0
20180106153204435_BPB-R1_snap.fits;2.09184;26480;1.75045;0
20180106153304510_BPB-R1_snap.fits;2.30944;26494.6;2.09644;0
20180106153404585_BPB-R1_snap.fits;2.41462;26471.2;1.85419;0
20180106153504659_BPB-R1_snap.fits;2.40877;26538.6;2.06529;0
20180106153604734_BPB-R1_snap.fits;2.76159;26515.1;2.25729;0
20180106153704809_BPB-R1_snap.fits;1.81253;26528.3;2.0506;0
20180106153804883_BPB-R1_snap.fits;2.28412;26499;1.29575;0
20180106153904958_BPB-R1_snap.fits;2.28956;26523.9;1.15429;0
20180106154005033_BPB-R1_snap.fits;2.14085;26494.6;1.73008;0
20180106154105107_BPB-R1_snap.fits;2.34904;26475.6;2.27477;0
20180106154205182_BPB-R1_snap.fits;2.34425;26450.7;1.94243;0
20180106154305257_BPB-R1_snap.fits;2.08625;26487.3;1.42688;0
20180106154405331_BPB-R1_snap.fits;1.88026;26503.4;1.2567;0
20180106154505406_BPB-R1_snap.fits;2.6881;26491.7;1.99086;0
20180106154605481_BPB-R1_snap.fits;1.79652;26526.9;1.88181;0
20180106154705555_BPB-R1_snap.fits;2.63638;26503.4;1.26059;0
20180106154805630_BPB-R1_snap.fits;1.85863;26497.6;2.17734;0
20180106154905705_BPB-R1_snap.fits;2.01134;26494.6;1.78911;0
20180106155005779_BPB-R1_snap.fits;1.97493;26522.5;1.47694;0
20180106155105854_BPB-R1_snap.fits;2.32924;26519.5;2.32473;0
20180106155205929_BPB-R1_snap.fits;2.57672;26488.8;2.10246;0
20180106155306003_BPB-R1_snap.fits;2.16449;26523.9;1.71927;0
20180106155406078_BPB-R1_snap.fits;2.4458;26471.2;1.47931;0
20180106155506153_BPB-R1_snap.fits;2.05235;26484.4;1.6732;0
20180106155606227_BPB-R1_snap.fits;2.4275;26513.7;1.84006;0
20180106155706302_BPB-R1_snap.fits;2.2051;26453.6;1.3444;0
20180106155806377_BPB-R1_snap.fits;2.11796;26507.8;1.78214;0
20180106155906451_BPB-R1_snap.fits;2.36822;26500.5;1.99699;0
